1212.96,-8.969e-01,1.114e+02,0.5383,0.5459
1214.05,-7.093e-02,8.816e+00,0.5458,0.5536
1215.16,-4.331e-03,5.412e-01,0.5537,0.5615
1216.28,-9.438e-04,1.188e-01,0.5614,0.5695
1217.42,2.959e-02,2.149e-01,0.5696,0.5776
1218.58,-3.698e-02,4.672e+00,0.5778,0.5861
1219.75,-4.818e-02,6.048e+00,0.5862,0.5947
1220.94,-8.844e-02,1.101e+01,0.5946,0.6034
1222.15,1.753e+00,1.301e+01,0.6034,0.6123
1223.37,2.081e+00,1.519e+01,0.6123,0.6215
1224.61,-1.144e-01,1.429e+01,0.6213,0.6306
1225.87,6.187e+00,1.511e+01,0.6306,0.6403
1227.15,-1.101e-01,1.374e+01,0.6403,0.6499
1228.45,-1.029e-01,1.277e+01,0.6499,0.6599
1229.77,-8.807e-02,1.087e+01,0.6598,0.6698
1231.11,-9.094e-02,1.122e+01,0.6699,0.6803
1232.47,-8.423e-02,1.044e+01,0.6803,0.6907
1233.86,-7.549e-02,9.384e+00,0.6908,0.7017
1235.26,-6.711e-02,8.402e+00,0.7017,0.7128
1236.68,2.884e+00,7.387e+00,0.7126,0.7240
1238.13,-3.172e-02,4.001e+00,0.7240,0.7356
1239.60,4.603e-01,2.700e+00,0.7356,0.7473
1241.10,2.217e+00,5.724e+00,0.7473,0.7596
1242.62,4.428e-01,2.389e+00,0.7596,0.7717
1244.16,-3.881e-02,4.852e+00,0.7717,0.7847
1245.73,-4.269e-02,5.335e+00,0.7845,0.7975
1247.33,-3.857e-02,4.821e+00,0.7974,0.8108
1248.95,-3.691e-02,4.605e+00,0.8107,0.8243
1250.60,-3.044e-02,3.794e+00,0.8245,0.8381
1252.27,-3.469e-02,4.271e+00,0.8383,0.8524
1253.98,-2.457e-02,3.027e+00,0.8525,0.8669
1255.71,-2.409e-02,2.957e+00,0.8671,0.8820
1257.47,6.525e-01,2.956e+00,0.8821,0.8973
1259.27,-1.056e-02,1.307e+00,0.8973,0.9131
1261.10,6.714e-01,2.058e+00,0.9130,0.9291
1262.95,6.191e-01,2.583e+00,0.9290,0.9456
1264.84,-6.403e-03,7.773e-01,0.9456,0.9625
1266.77,7.160e-01,2.393e+00,0.9625,0.9799
1268.73,-3.332e-02,4.002e+00,0.9799,0.9976
1270.72,-2.990e-02,3.555e+00,0.9976,1.0159
1272.76,-2.958e-02,3.568e+00,1.0159,1.0347
1274.83,-1.470e-02,1.782e+00,1.0345,1.0538
1276.93,-1.612e-02,1.971e+00,1.0538,1.0735
1279.08,-1.572e-02,1.916e+00,1.0735,1.0939
1281.27,7.292e-01,2.323e+00,1.0938,1.1146
1283.50,4.379e-01,1.863e+00,1.1146,1.1359
1285.77,9.188e-01,2.650e+00,1.1359,1.1580
1288.08,-1.227e-02,1.528e+00,1.1578,1.1805
1290.45,-1.785e-02,2.247e+00,1.1805,1.2036
1292.85,8.465e-01,2.330e+00,1.2036,1.2275
1295.31,-1.260e-02,1.586e+00,1.2275,1.2521
1297.81,5.642e-01,1.446e+00,1.2520,1.2772
1300.37,-3.443e-03,4.401e-01,1.2772,1.3031
1302.97,9.275e-02,2.256e-01,1.3031,1.3298
1305.63,-8.903e-04,1.124e-01,1.3300,1.3573
1308.35,2.973e-01,6.760e-01,1.3573,1.3856
1311.12,1.823e+00,1.095e+00,1.3857,1.4148
1313.95,-1.173e-02,1.456e+00,1.4147,1.4448
1316.84,-8.694e-03,1.095e+00,1.4448,1.4756
1319.79,6.430e-01,1.326e+00,1.4756,1.5077
1322.80,-1.477e-02,1.833e+00,1.5076,1.5403
1325.88,8.129e-01,1.596e+00,1.5404,1.5743
1329.03,-9.114e-03,1.129e+00,1.5743,1.6093
1332.25,-1.332e-02,1.642e+00,1.6093,1.6451
1335.54,3.540e-02,6.435e-02,1.6453,1.6826
1338.91,-9.687e-03,1.250e+00,1.6825,1.7208
1342.35,7.304e-03,1.220e+00,1.7209,1.7606
1345.87,4.174e-02,1.214e+00,1.7606,1.8015
1349.47,-8.495e-03,1.036e+00,1.8016,1.8439
1353.16,5.646e-02,5.616e-01,1.8440,1.8877
1356.94,4.471e-01,3.973e-01,1.8878,1.9330
1360.80,3.501e-01,6.207e-01,1.9331,1.9797
1364.76,-6.061e-03,7.313e-01,1.9799,2.0284
1368.82,8.143e-02,7.309e-01,2.0283,2.0786
1372.98,3.052e-01,7.028e-01,2.0785,2.1305
1377.24,5.865e-01,7.420e-01,2.1304,2.1843
1381.61,6.256e-01,6.396e-01,2.1843,2.2401
1386.09,-5.359e-03,6.571e-01,2.2401,2.2980
1390.68,2.935e-01,3.984e-01,2.2980,2.3579
1395.40,1.419e-01,1.824e-01,2.3579,2.4202
1400.24,1.377e-01,2.819e-01,2.4202,2.4849
1405.21,-2.570e-03,3.229e-01,2.4847,2.5520
1410.31,1.813e-01,4.567e-01,2.5520,2.6216
1415.56,2.404e-01,4.406e-01,2.6216,2.6942
1420.94,1.198e-01,3.955e-01,2.6941,2.7697
1426.48,-2.645e-03,3.285e-01,2.7697,2.8479
1432.18,2.805e-01,3.075e-01,2.8480,2.9297
1438.04,6.275e-02,3.238e-01,2.9297,3.0148
1444.07,3.309e-01,3.390e-01,3.0148,3.1034
1450.27,2.239e-01,3.123e-01,3.1035,3.1958
1456.67,1.107e-01,2.601e-01,3.1958,3.2922
1463.25,2.056e-01,2.580e-01,3.2924,3.3931
1470.04,1.314e-01,1.675e-01,3.3931,3.4982
1477.03,9.747e-02,1.968e-01,3.4982,3.6083
1484.25,2.097e-01,1.864e-01,3.6083,3.7231
1491.70,1.061e-01,1.791e-01,3.7231,3.8434
1499.38,2.540e-01,1.876e-01,3.8435,3.9697
1507.32,2.242e-01,1.667e-01,3.9697,4.1018
1515.53,2.705e-01,1.751e-01,4.1018,4.2405
1524.01,3.083e-01,1.528e-01,4.2404,4.3861
1532.78,1.798e-01,1.385e-01,4.3860,4.5389
1541.86,2.083e-01,1.336e-01,4.5389,4.6997
1551.26,1.358e-01,6.688e-02,4.6998,4.8690
1560.99,5.689e-02,7.628e-02,4.8689,5.0474
1571.09,1.871e-01,1.030e-01,5.0474,5.2354
1581.56,2.254e-01,1.205e-01,5.2355,5.4338
1592.43,2.536e-01,1.178e-01,5.4338,5.6437
1603.71,2.121e-01,1.113e-01,5.6436,5.8655
1615.45,1.960e-01,9.655e-02,5.8655,6.1003
1627.65,1.996e-01,8.803e-02,6.1005,6.3496
1640.35,1.846e-01,8.311e-02,6.3496,6.6139
1653.57,1.582e-01,6.136e-02,6.6139,6.8954
1667.36,2.250e-01,8.088e-02,6.8953,7.1946
1681.75,3.435e-01,9.661e-02,7.1946,7.5138
1696.78,1.090e-01,4.434e-02,7.5138,7.8545
1712.49,1.711e-01,5.319e-02,7.8545,8.2189
1728.93,1.910e-01,5.870e-02,8.2189,8.6094
1746.15,5.757e-02,2.722e-02,8.6093,9.0284
1764.20,6.833e-02,2.740e-02,9.0283,9.4789
1783.16,6.148e-02,2.402e-02,9.4789,9.9644
1803.09,3.350e-02,2.091e-02,9.9642,10.4886
1824.07,7.104e-02,2.664e-02,10.4885,11.0554
1846.18,7.115e-02,3.337e-02,11.0555,11.6708
1869.52,7.353e-02,3.231e-02,11.6708,12.3397
1894.20,3.934e-02,2.608e-02,12.3396,13.0690
1920.34,6.407e-02,4.271e-02,13.0690,13.8667
1948.07,9.872e-02,6.319e-02,13.8666,14.7408
1977.55,7.914e-02,5.723e-02,14.7410,15.7029
