1212.17,-8.725e+00,9.570e+02,0.5316,0.5392
1213.25,-5.832e-01,7.246e+01,0.5393,0.5466
1214.34,-6.068e-02,7.582e+00,0.5468,0.5546
1215.45,1.317e-01,3.919e-01,0.5544,0.5624
1216.57,1.690e-02,1.475e-01,0.5624,0.5706
1217.71,-4.335e-03,5.458e-01,0.5706,0.5786
1218.87,2.009e+00,5.113e+00,0.5787,0.5870
1220.05,-5.469e-02,6.914e+00,0.5869,0.5957
1221.24,-1.040e-01,1.309e+01,0.5957,0.6045
1222.45,1.707e+00,1.407e+01,0.6044,0.6134
1223.67,1.786e+00,1.417e+01,0.6133,0.6226
1224.92,-1.204e-01,1.511e+01,0.6224,0.6317
1226.18,3.800e+00,1.561e+01,0.6317,0.6414
1227.46,-1.056e-01,1.333e+01,0.6414,0.6510
1228.77,-9.702e-02,1.221e+01,0.6510,0.6610
1230.09,4.687e+00,1.112e+01,0.6610,0.6710
1231.43,1.483e+00,1.159e+01,0.6710,0.6815
1232.79,4.185e+00,9.986e+00,0.6815,0.6921
1234.18,-7.441e-02,9.471e+00,0.6921,0.7029
1235.58,-6.624e-02,8.419e+00,0.7029,0.7140
1237.01,-6.135e-02,7.803e+00,0.7140,0.7253
1238.46,3.820e-01,2.674e+00,0.7253,0.7369
1239.94,1.254e+00,4.235e+00,0.7368,0.7488
1241.43,7.045e-01,4.641e+00,0.7489,0.7609
1242.95,-2.044e-02,2.558e+00,0.7609,0.7733
1244.50,3.689e+00,6.529e+00,0.7733,0.7860
1246.07,-4.337e-02,5.373e+00,0.7861,0.7988
1247.67,1.845e+00,4.745e+00,0.7990,0.8124
1249.30,-3.786e-02,4.715e+00,0.8124,0.8258
1250.95,-3.381e-02,4.179e+00,0.8259,0.8398
1252.63,-3.120e-02,3.815e+00,0.8400,0.8541
1254.34,-2.785e-02,3.418e+00,0.8542,0.8688
1256.07,9.736e-01,2.740e+00,0.8688,0.8838
1257.84,9.097e-01,2.554e+00,0.8837,0.8992
1259.64,7.082e-01,1.264e+00,0.8992,0.9148
1261.47,1.574e+00,3.081e+00,0.9148,0.9310
1263.33,-1.045e-02,1.292e+00,0.9309,0.9475
1265.23,2.367e-01,1.046e+00,0.9476,0.9645
1267.16,-2.299e-02,2.853e+00,0.9644,0.9819
1269.12,9.884e-01,4.085e+00,0.9818,0.9996
1271.12,-2.792e-02,3.461e+00,0.9998,1.0181
1273.15,8.359e-01,3.115e+00,1.0179,1.0369
1275.23,9.386e-01,1.686e+00,1.0369,1.0560
1277.34,5.675e-01,2.047e+00,1.0560,1.0758
1279.49,-1.456e-02,1.867e+00,1.0759,1.0962
1281.68,-1.792e-02,2.287e+00,1.0961,1.1171
1283.92,6.078e-01,1.983e+00,1.1171,1.1384
1286.19,6.113e-01,2.587e+00,1.1384,1.1605
1288.52,1.399e+00,1.555e+00,1.1605,1.1831
1290.88,1.317e+00,2.557e+00,1.1831,1.2064
1293.29,1.798e+00,2.320e+00,1.2063,1.2303
1295.76,6.350e-01,1.616e+00,1.2303,1.2549
1298.27,1.637e+00,1.471e+00,1.2550,1.2802
1300.83,5.008e-02,2.857e-01,1.2803,1.3062
1303.44,3.359e-01,2.389e-01,1.3062,1.3330
1306.10,9.434e-02,1.325e-01,1.3330,1.3606
1308.83,1.932e-01,6.725e-01,1.3605,1.3890
1311.60,1.213e+00,1.207e+00,1.3890,1.4181
1314.44,1.868e+00,1.542e+00,1.4182,1.4484
1317.34,-7.879e-03,1.013e+00,1.4484,1.4794
1320.30,9.203e-01,1.398e+00,1.4794,1.5112
1323.32,8.132e-01,1.675e+00,1.5114,1.5443
1326.41,2.326e+00,1.823e+00,1.5443,1.5782
1329.56,1.135e+00,1.106e+00,1.5782,1.6134
1332.79,5.355e-01,1.007e+00,1.6134,1.6495
1336.09,3.329e-02,6.099e-02,1.6497,1.6869
1339.46,-1.133e-02,1.420e+00,1.6869,1.7255
1342.91,6.333e-01,1.149e+00,1.7255,1.7653
1346.44,5.943e-02,1.213e+00,1.7653,1.8064
1350.06,-6.636e-03,8.341e-01,1.8065,1.8490
1353.75,4.503e-02,5.015e-01,1.8489,1.8931
1357.54,8.236e-02,4.173e-01,1.8929,1.9384
1361.42,6.163e-02,7.077e-01,1.9385,1.9854
1365.39,6.851e-01,7.605e-01,1.9855,2.0341
1369.46,5.686e-01,6.926e-01,2.0341,2.0845
1373.63,4.907e-01,7.162e-01,2.0845,2.1366
1377.90,1.084e+00,8.252e-01,2.1367,2.1907
1382.28,1.759e-01,6.544e-01,2.1906,2.2468
1386.77,6.929e-01,6.903e-01,2.2468,2.3048
1391.38,2.979e-01,2.340e-01,2.3048,2.3651
1396.11,6.229e-02,2.752e-01,2.3650,2.4275
1400.97,1.296e-01,2.295e-01,2.4276,2.4926
1405.95,2.919e-01,4.296e-01,2.4927,2.5598
1411.07,3.669e-01,4.358e-01,2.5599,2.6300
1416.33,2.862e-01,4.542e-01,2.6300,2.7028
1421.74,2.061e-01,3.652e-01,2.7029,2.7786
1427.30,5.287e-01,4.215e-01,2.7787,2.8573
1433.01,2.927e-01,3.147e-01,2.8574,2.9395
1438.89,8.221e-01,4.405e-01,2.9395,3.0249
1444.94,8.025e-01,4.103e-01,3.0249,3.1140
1451.17,5.560e-01,3.431e-01,3.1140,3.2069
1457.58,6.051e-01,3.316e-01,3.2069,3.3040
1464.19,5.170e-01,2.767e-01,3.3038,3.4049
1471.00,3.955e-01,1.966e-01,3.4050,3.5109
1478.02,5.365e-01,2.534e-01,3.5109,3.6213
1485.26,5.421e-01,2.405e-01,3.6213,3.7369
1492.74,4.031e-01,2.538e-01,3.7369,3.8580
1500.45,5.654e-01,2.461e-01,3.8580,3.9846
1508.42,1.947e-01,1.603e-01,3.9846,4.1177
1516.66,4.544e-01,2.055e-01,4.1177,4.2571
1525.17,4.751e-01,1.862e-01,4.2571,4.4036
1533.98,2.015e-01,1.280e-01,4.4036,4.5573
1543.09,3.229e-01,1.383e-01,4.5573,4.7190
1552.53,2.264e-01,9.427e-02,4.7191,4.8893
1562.31,3.219e-01,1.187e-01,4.8894,5.0688
1572.45,4.686e-01,1.679e-01,5.0688,5.2579
1582.96,5.799e-01,1.815e-01,5.2579,5.4578
1593.88,6.418e-01,2.013e-01,5.4578,5.6689
1605.22,6.295e-01,1.736e-01,5.6688,5.8922
1617.00,3.523e-01,1.271e-01,5.8921,6.1288
1629.26,5.350e-01,1.453e-01,6.1288,6.3796
1642.02,2.803e-01,9.467e-02,6.3796,6.6460
1655.31,2.251e-01,7.127e-02,6.6459,6.9293
1669.17,4.107e-01,1.146e-01,6.9293,7.2308
1683.63,2.979e-01,8.390e-02,7.2308,7.5524
1698.74,1.898e-01,5.871e-02,7.5525,7.8958
1714.53,2.232e-01,6.135e-02,7.8956,8.2632
1731.05,1.599e-01,5.135e-02,8.2632,8.6569
1748.37,1.575e-01,4.546e-02,8.6567,9.0793
1766.53,1.105e-01,3.506e-02,9.0792,9.5338
1785.59,1.017e-01,3.173e-02,9.5338,10.0233
1805.64,7.428e-02,2.663e-02,10.0234,10.5525
1826.75,7.790e-02,2.709e-02,10.5526,11.1249
1849.00,1.631e-01,5.159e-02,11.1249,11.7462
1872.49,1.055e-01,4.028e-02,11.7461,12.4216
1897.33,1.285e-01,5.276e-02,12.4218,13.1586
1923.65,1.868e-01,8.507e-02,13.1587,13.9646
1951.58,1.987e-01,1.081e-01,13.9647,14.8486
1981.27,2.472e-01,1.307e-01,14.8486,15.8219
