1212.27,-5.815e+00,6.638e+02,0.5321,0.5394
1213.35,5.795e+01,1.801e+02,0.5396,0.5471
1214.45,3.246e-01,3.179e+00,0.5470,0.5548
1215.56,-1.845e-03,2.285e-01,0.5549,0.5627
1216.68,-1.032e-03,1.278e-01,0.5627,0.5708
1217.82,5.844e-02,5.437e-01,0.5709,0.5790
1218.98,6.020e-01,5.333e+00,0.5791,0.5874
1220.16,3.861e+00,9.532e+00,0.5875,0.5961
1221.35,5.409e+00,1.300e+01,0.5961,0.6049
1222.56,-1.121e-01,1.387e+01,0.6047,0.6138
1223.79,-1.124e-01,1.389e+01,0.6136,0.6229
1225.03,-1.182e-01,1.469e+01,0.6228,0.6322
1226.30,-1.232e-01,1.532e+01,0.6322,0.6417
1227.58,-1.058e-01,1.327e+01,0.6417,0.6515
1228.88,-1.027e-01,1.269e+01,0.6515,0.6614
1230.21,-8.992e-02,1.127e+01,0.6614,0.6714
1231.55,2.905e+00,1.124e+01,0.6715,0.6820
1232.91,-8.635e-02,1.079e+01,0.6820,0.6925
1234.30,-7.415e-02,9.246e+00,0.6926,0.7034
1235.70,-6.849e-02,8.561e+00,0.7035,0.7145
1237.13,-6.058e-02,7.547e+00,0.7145,0.7258
1238.58,1.128e+00,2.667e+00,0.7258,0.7374
1240.06,-3.392e-02,4.185e+00,0.7373,0.7494
1241.56,-3.760e-02,4.628e+00,0.7494,0.7615
1243.08,-2.057e-02,2.524e+00,0.7615,0.7739
1244.63,-5.139e-02,6.325e+00,0.7738,0.7865
1246.20,-4.468e-02,5.513e+00,0.7866,0.7996
1247.80,3.341e+00,5.250e+00,0.7994,0.8129
1249.43,-3.602e-02,4.370e+00,0.8130,0.8265
1251.08,-3.546e-02,4.308e+00,0.8265,0.8406
1252.76,1.289e+00,3.399e+00,0.8405,0.8547
1254.47,-3.177e-02,3.834e+00,0.8547,0.8695
1256.21,1.022e+00,2.807e+00,0.8694,0.8843
1257.98,4.842e-01,2.416e+00,0.8844,0.8999
1259.78,6.921e-01,1.235e+00,0.8999,0.9155
1261.61,1.767e+00,3.154e+00,0.9155,0.9318
1263.47,7.438e-01,1.137e+00,0.9316,0.9482
1265.37,2.284e-01,9.903e-01,0.9482,0.9653
1267.30,2.519e+00,2.855e+00,0.9652,0.9825
1269.26,9.308e-01,3.897e+00,0.9827,1.0005
1271.27,8.285e-01,3.516e+00,1.0006,1.0187
1273.30,1.789e+00,3.191e+00,1.0188,1.0376
1275.38,9.599e-01,1.770e+00,1.0377,1.0569
1277.49,5.363e-01,1.993e+00,1.0569,1.0768
1279.65,1.034e+00,1.839e+00,1.0769,1.0970
1281.84,6.634e-01,2.224e+00,1.0970,1.1179
1284.08,1.493e+00,2.143e+00,1.1179,1.1394
1286.35,2.588e+00,2.490e+00,1.1394,1.1615
1288.68,3.394e-01,1.477e+00,1.1615,1.1841
1291.05,1.355e+00,2.395e+00,1.1842,1.2074
1293.46,4.671e-01,2.236e+00,1.2075,1.2313
1295.92,9.235e-01,1.746e+00,1.2313,1.2561
1298.44,2.441e-01,1.337e+00,1.2561,1.2812
1301.00,1.814e-01,2.799e-01,1.2812,1.3074
1303.61,2.488e-01,2.204e-01,1.3074,1.3342
1306.28,1.322e-01,1.533e-01,1.3341,1.3618
1309.01,4.254e-01,5.947e-01,1.3618,1.3904
1311.79,6.423e-01,1.138e+00,1.3904,1.4194
1314.62,1.614e-01,1.359e+00,1.4194,1.4497
1317.52,9.088e-01,9.951e-01,1.4497,1.4807
1320.49,8.291e-01,1.748e+00,1.4807,1.5128
1323.51,1.365e+00,1.773e+00,1.5127,1.5457
1326.60,8.756e-01,1.553e+00,1.5458,1.5800
1329.76,5.781e-01,1.119e+00,1.5798,1.6149
1332.99,3.306e-01,4.055e-01,1.6149,1.6511
1336.29,5.978e-04,5.586e-02,1.6511,1.6887
1339.67,8.870e-01,1.564e+00,1.6886,1.7272
1343.13,6.973e-01,1.211e+00,1.7272,1.7672
1346.66,6.472e-01,1.121e+00,1.7671,1.8082
1350.28,7.853e-01,6.981e-01,1.8082,1.8510
1353.98,2.747e-02,5.191e-01,1.8510,1.8948
1357.77,3.094e-02,4.324e-01,1.8948,1.9404
1361.65,1.187e+00,8.364e-01,1.9404,1.9875
1365.62,3.003e-01,7.725e-01,1.9875,2.0363
1369.70,4.278e-01,6.853e-01,2.0363,2.0867
1373.87,1.283e+00,7.298e-01,2.0868,2.1390
1378.15,5.429e-01,6.696e-01,2.1389,2.1931
1382.53,3.110e-01,6.439e-01,2.1932,2.2491
1387.03,6.187e-01,6.608e-01,2.2493,2.3074
1391.65,2.167e-01,1.920e-01,2.3074,2.3677
1396.38,2.983e-01,4.195e-01,2.3678,2.4304
1401.24,2.723e-01,2.382e-01,2.4304,2.4955
1406.23,4.736e-01,4.346e-01,2.4955,2.5629
1411.36,5.163e-01,4.876e-01,2.5630,2.6332
1416.63,9.372e-01,4.914e-01,2.6332,2.7061
1422.04,6.806e-01,4.363e-01,2.7061,2.7820
1427.60,6.752e-01,4.023e-01,2.7819,2.8610
1433.32,4.337e-01,3.386e-01,2.8610,2.9432
1439.21,7.348e-01,3.997e-01,2.9431,3.0288
1445.27,8.305e-01,3.908e-01,3.0287,3.1179
1451.50,8.622e-01,4.088e-01,3.1179,3.2111
1457.93,4.693e-01,3.230e-01,3.2111,3.3083
1464.54,6.914e-01,3.083e-01,3.3083,3.4095
1471.36,3.730e-01,2.112e-01,3.4094,3.5156
1478.39,5.739e-01,2.583e-01,3.5155,3.6263
1485.65,4.326e-01,2.193e-01,3.6262,3.7422
1493.13,5.122e-01,2.404e-01,3.7422,3.8634
1500.86,8.507e-01,3.172e-01,3.8634,3.9905
1508.84,1.488e+00,3.793e-01,3.9906,4.1237
1517.09,8.342e-01,2.893e-01,4.1237,4.2633
1525.61,3.881e-01,1.668e-01,4.2634,4.4102
1534.43,6.806e-01,2.226e-01,4.4102,4.5642
1543.56,6.320e-01,1.854e-01,4.5641,4.7264
1553.01,6.731e-01,1.829e-01,4.7263,4.8971
1562.81,5.785e-01,1.650e-01,4.8971,5.0769
1572.96,6.093e-01,1.893e-01,5.0768,5.2666
1583.49,6.328e-01,1.905e-01,5.2666,5.4669
1594.43,9.716e-01,2.522e-01,5.4668,5.6783
1605.79,7.485e-01,1.798e-01,5.6783,5.9023
1617.59,5.958e-01,1.642e-01,5.9023,6.1394
1629.87,5.086e-01,1.437e-01,6.1395,6.3911
1642.65,4.771e-01,1.286e-01,6.3911,6.6581
1655.97,2.883e-01,8.287e-02,6.6581,6.9423
1669.85,3.614e-01,1.072e-01,6.9423,7.2445
1684.34,2.863e-01,8.545e-02,7.2444,7.5671
1699.47,2.278e-01,6.514e-02,7.5670,7.9115
1715.30,1.888e-01,5.572e-02,7.9115,8.2798
1731.86,8.043e-02,3.435e-02,8.2798,8.6749
1749.21,1.446e-01,4.316e-02,8.6749,9.0986
1767.40,1.404e-01,3.986e-02,9.0986,9.5546
1786.51,9.605e-02,3.152e-02,9.5544,10.0459
1806.61,1.439e-01,4.045e-02,10.0460,10.5768
1827.76,1.571e-01,4.159e-02,10.5767,11.1514
1850.06,1.730e-01,5.253e-02,11.1514,11.7747
1873.61,2.578e-01,7.291e-02,11.7748,12.4528
1898.52,2.734e-01,9.220e-02,12.4528,13.1925
1924.90,5.231e-01,1.876e-01,13.1926,14.0020
1952.91,7.280e-01,3.020e-01,14.0020,14.8896
1982.68,9.364e-01,3.982e-01,14.8898,15.8668
