1212.90,2.354e+01,2.265e+02,0.5381,0.5459
1213.99,-9.952e-02,1.285e+01,0.5458,0.5533
1215.10,-4.073e-03,5.242e-01,0.5535,0.5613
1216.22,-1.031e-03,1.314e-01,0.5613,0.5693
1217.36,-1.446e-03,1.823e-01,0.5695,0.5775
1218.52,-2.099e-02,2.653e+00,0.5775,0.5859
1219.69,2.449e+00,6.498e+00,0.5859,0.5946
1220.88,-9.124e-02,1.163e+01,0.5945,0.6033
1222.08,-9.543e-02,1.216e+01,0.6031,0.6121
1223.31,2.197e+00,1.444e+01,0.6121,0.6212
1224.55,-1.076e-01,1.351e+01,0.6213,0.6305
1225.81,-1.106e-01,1.379e+01,0.6305,0.6401
1227.09,-1.148e-01,1.462e+01,0.6400,0.6497
1228.39,-1.006e-01,1.268e+01,0.6497,0.6595
1229.71,1.700e+00,1.127e+01,0.6597,0.6697
1231.05,-8.961e-02,1.127e+01,0.6698,0.6801
1232.41,-8.824e-02,1.105e+01,0.6799,0.6907
1233.79,-7.661e-02,9.535e+00,0.6906,0.7015
1235.19,3.492e+00,8.922e+00,0.7015,0.7124
1236.62,3.018e+00,7.747e+00,0.7124,0.7238
1238.07,-3.197e-02,4.004e+00,0.7239,0.7354
1239.54,-2.093e-02,2.641e+00,0.7354,0.7471
1241.03,-4.504e-02,5.643e+00,0.7472,0.7592
1242.55,-1.960e-02,2.492e+00,0.7593,0.7717
1244.09,-3.911e-02,4.893e+00,0.7717,0.7842
1245.66,-4.471e-02,5.657e+00,0.7843,0.7972
1247.26,-3.615e-02,4.587e+00,0.7971,0.8105
1248.88,-3.938e-02,4.959e+00,0.8104,0.8241
1250.53,-2.870e-02,3.613e+00,0.8240,0.8380
1252.20,-3.545e-02,4.464e+00,0.8380,0.8521
1253.91,-2.267e-02,2.849e+00,0.8522,0.8668
1255.64,-2.507e-02,3.146e+00,0.8668,0.8817
1257.40,6.759e-01,2.935e+00,0.8816,0.8970
1259.20,4.231e-01,1.375e+00,0.8971,0.9127
1261.02,-1.436e-02,1.775e+00,0.9127,0.9288
1262.88,-2.241e-02,2.789e+00,0.9288,0.9452
1264.77,-5.812e-03,7.246e-01,0.9452,0.9622
1266.69,-1.988e-02,2.446e+00,0.9622,0.9795
1268.65,1.069e+00,3.977e+00,0.9795,0.9972
1270.65,1.099e+00,3.908e+00,0.9973,1.0154
1272.68,-2.759e-02,3.317e+00,1.0155,1.0343
1274.75,-1.607e-02,1.945e+00,1.0343,1.0533
1276.85,5.315e-01,1.790e+00,1.0535,1.0732
1279.00,8.193e-01,2.231e+00,1.0731,1.0934
1281.19,7.338e-01,2.247e+00,1.0933,1.1141
1283.42,6.777e-01,2.051e+00,1.1141,1.1355
1285.69,-2.110e-02,2.588e+00,1.1355,1.1575
1288.00,-1.341e-02,1.650e+00,1.1575,1.1799
1290.36,4.175e-01,2.092e+00,1.1801,1.2032
1292.77,1.034e+00,2.700e+00,1.2034,1.2271
1295.22,5.780e-01,1.509e+00,1.2269,1.2515
1297.73,-1.283e-02,1.626e+00,1.2515,1.2767
1300.28,6.593e-02,4.192e-01,1.2767,1.3026
1302.88,-1.862e-03,2.360e-01,1.3025,1.3295
1305.54,-8.217e-04,1.045e-01,1.3295,1.3567
1308.26,2.936e-01,6.709e-01,1.3567,1.3851
1311.03,4.007e-01,8.875e-01,1.3851,1.4142
1313.85,-1.157e-02,1.471e+00,1.4142,1.4441
1316.74,-8.407e-03,1.065e+00,1.4442,1.4750
1319.69,6.855e-01,1.394e+00,1.4751,1.5070
1322.71,-1.436e-02,1.794e+00,1.5070,1.5398
1325.79,-1.400e-02,1.777e+00,1.5398,1.5736
1328.93,-8.904e-03,1.117e+00,1.5736,1.6085
1332.15,-1.429e-02,1.789e+00,1.6085,1.6445
1335.44,-4.773e-04,5.900e-02,1.6445,1.6818
1338.80,-1.011e-02,1.262e+00,1.6818,1.7202
1342.24,6.660e-01,1.221e+00,1.7202,1.7598
1345.76,-1.018e-02,1.267e+00,1.7598,1.8008
1349.36,8.683e-02,1.052e+00,1.8007,1.8431
1353.05,-4.986e-03,6.212e-01,1.8430,1.8870
1356.82,3.870e-01,3.940e-01,1.8868,1.9320
1360.69,5.431e-02,6.537e-01,1.9321,1.9790
1364.65,-6.004e-03,7.376e-01,1.9789,2.0273
1368.70,-5.987e-03,7.285e-01,2.0273,2.0775
1372.86,2.749e-01,6.611e-01,2.0775,2.1295
1377.12,1.038e-01,6.938e-01,2.1294,2.1832
1381.48,2.598e-01,6.605e-01,2.1832,2.2390
1385.96,1.192e-01,6.749e-01,2.2389,2.2968
1390.55,2.158e-01,5.378e-01,2.2968,2.3568
1395.27,-1.343e-03,1.659e-01,2.3568,2.4188
1400.10,6.028e-02,2.561e-01,2.4189,2.4834
1405.07,-2.604e-03,3.294e-01,2.4835,2.5507
1410.17,-3.468e-03,4.376e-01,2.5505,2.6204
1415.41,2.609e-01,4.621e-01,2.6202,2.6927
1420.80,1.024e-01,4.120e-01,2.6927,2.7681
1426.34,1.535e-01,3.239e-01,2.7681,2.8466
1432.03,1.096e-01,3.124e-01,2.8466,2.9280
1437.88,-2.410e-03,3.039e-01,2.9280,3.0131
1443.91,-2.407e-03,3.015e-01,3.0131,3.1017
1450.11,2.494e-01,3.371e-01,3.1016,3.1938
1456.50,3.454e-02,2.712e-01,3.1940,3.2904
1463.08,1.660e-01,2.466e-01,3.2905,3.3910
1469.86,2.244e-01,1.927e-01,3.3910,3.4961
1476.86,1.860e-01,1.879e-01,3.4961,3.6060
1484.07,8.990e-02,1.476e-01,3.6060,3.7209
1491.51,1.014e-01,1.872e-01,3.7209,3.8411
1499.19,9.409e-02,1.670e-01,3.8412,3.9670
1507.13,1.316e-01,1.722e-01,3.9670,4.0991
1515.32,2.206e-01,1.448e-01,4.0991,4.2377
1523.80,6.578e-02,1.167e-01,4.2377,4.3829
1532.57,1.186e-01,1.054e-01,4.3831,4.5359
1541.64,2.693e-01,1.566e-01,4.5359,4.6965
1551.03,1.631e-01,7.652e-02,4.6965,4.8655
1560.76,1.358e-02,8.150e-02,4.8656,5.0438
1570.85,1.048e-01,9.745e-02,5.0437,5.2314
1581.31,1.115e-01,1.103e-01,5.2316,5.4298
1592.17,9.253e-02,9.116e-02,5.4299,5.6392
1603.45,1.443e-01,9.598e-02,5.6393,5.8610
1615.17,1.740e-01,8.708e-02,5.8611,6.0956
1627.36,9.162e-02,6.830e-02,6.0956,6.3445
1640.05,1.260e-01,6.813e-02,6.3444,6.6086
1653.27,8.648e-02,4.672e-02,6.6086,6.8895
1667.05,1.296e-01,6.082e-02,6.8894,7.1884
1681.43,9.414e-02,5.414e-02,7.1884,7.5073
1696.44,7.989e-02,4.010e-02,7.5072,7.8474
1712.14,4.590e-02,3.082e-02,7.8474,8.2113
1728.56,4.168e-02,2.824e-02,8.2114,8.6013
1745.76,7.651e-02,3.265e-02,8.6014,9.0197
1763.80,4.335e-02,2.347e-02,9.0198,9.4695
1782.74,5.758e-02,2.679e-02,9.4694,9.9543
1802.65,3.490e-02,2.090e-02,9.9543,10.4774
1823.60,4.708e-02,2.148e-02,10.4775,11.0439
1845.69,8.688e-02,3.427e-02,11.0438,11.6580
1869.01,9.142e-02,3.839e-02,11.6580,12.3258
1893.66,1.160e-01,5.024e-02,12.3258,13.0538
1919.77,5.520e-02,3.855e-02,13.0540,13.8499
1947.47,5.708e-02,4.311e-02,13.8499,14.7227
1976.91,2.249e-02,3.168e-02,14.7228,15.6827
