1212.40,7.996e+01,1.033e+03,0.5327,0.5403
1213.48,1.703e+01,7.444e+01,0.5403,0.5479
1214.58,-1.439e-02,1.789e+00,0.5477,0.5555
1215.69,8.604e-02,2.779e-01,0.5554,0.5636
1216.82,-9.220e-04,1.170e-01,0.5636,0.5715
1217.96,1.288e-01,7.955e-01,0.5717,0.5800
1219.12,-4.278e-02,5.423e+00,0.5798,0.5881
1220.30,-6.882e-02,8.681e+00,0.5883,0.5968
1221.49,2.090e+00,1.264e+01,0.5969,0.6057
1222.70,-1.221e-01,1.544e+01,0.6056,0.6146
1223.93,-1.096e-01,1.391e+01,0.6146,0.6237
1225.18,-1.266e-01,1.606e+01,0.6237,0.6332
1226.45,-1.169e-01,1.489e+01,0.6331,0.6426
1227.73,-1.011e-01,1.284e+01,0.6426,0.6525
1229.04,-9.409e-02,1.196e+01,0.6525,0.6624
1230.36,4.171e+00,1.104e+01,0.6624,0.6726
1231.71,-1.014e-01,1.288e+01,0.6725,0.6830
1233.07,3.840e+00,1.024e+01,0.6829,0.6936
1234.46,-7.650e-02,9.669e+00,0.6935,0.7045
1235.87,-6.368e-02,8.048e+00,0.7043,0.7156
1237.30,2.415e+00,6.571e+00,0.7156,0.7269
1238.75,7.255e-01,2.090e+00,0.7269,0.7385
1240.23,1.528e+00,4.173e+00,0.7384,0.7504
1241.73,-3.613e-02,4.518e+00,0.7505,0.7627
1243.26,1.038e+00,2.936e+00,0.7627,0.7750
1244.81,-4.677e-02,5.919e+00,0.7750,0.7877
1246.38,-4.023e-02,5.118e+00,0.7877,0.8008
1247.98,1.067e+00,4.913e+00,0.8009,0.8141
1249.61,-3.621e-02,4.644e+00,0.8142,0.8279
1251.27,-3.485e-02,4.530e+00,0.8280,0.8417
1252.95,-2.366e-02,3.052e+00,0.8418,0.8562
1254.66,-3.028e-02,3.923e+00,0.8562,0.8708
1256.40,6.721e-01,2.751e+00,0.8707,0.8859
1258.18,-1.624e-02,2.112e+00,0.8857,0.9014
1259.98,-8.854e-03,1.153e+00,0.9012,0.9171
1261.81,9.225e-01,3.139e+00,0.9170,0.9332
1263.68,-6.937e-03,8.859e-01,0.9332,0.9498
1265.58,-1.295e-02,1.632e+00,0.9498,0.9668
1267.51,1.883e+00,3.360e+00,0.9669,0.9843
1269.48,-3.075e-02,3.861e+00,0.9844,1.0022
1271.49,-2.971e-02,3.731e+00,1.0023,1.0205
1273.53,-1.914e-02,2.387e+00,1.0205,1.0394
1275.61,-1.433e-02,1.774e+00,1.0394,1.0587
1277.72,-1.764e-02,2.178e+00,1.0588,1.0786
1279.88,6.243e-01,1.883e+00,1.0785,1.0990
1282.08,-1.862e-02,2.275e+00,1.0991,1.1199
1284.32,7.268e-01,2.034e+00,1.1200,1.1415
1286.60,8.179e-01,2.283e+00,1.1415,1.1636
1288.93,1.177e+00,1.696e+00,1.1636,1.1862
1291.30,8.997e-01,2.534e+00,1.1863,1.2097
1293.72,3.423e-01,2.164e+00,1.2097,1.2336
1296.19,2.478e-01,1.637e+00,1.2336,1.2583
1298.70,5.762e-01,1.370e+00,1.2584,1.2837
1301.27,5.250e-02,2.623e-01,1.2837,1.3099
1303.89,-1.516e-03,1.827e-01,1.3098,1.3368
1306.56,9.978e-02,1.769e-01,1.3368,1.3645
1309.29,-5.477e-03,6.658e-01,1.3644,1.3929
1312.08,5.496e-01,1.156e+00,1.3931,1.4221
1314.92,7.541e-01,1.534e+00,1.4222,1.4525
1317.83,-8.286e-03,1.016e+00,1.4526,1.4836
1320.80,1.768e+00,1.733e+00,1.4836,1.5157
1323.83,7.988e-01,1.522e+00,1.5157,1.5490
1326.93,2.423e-02,1.800e+00,1.5490,1.5830
1330.09,1.216e+00,1.099e+00,1.5830,1.6184
1333.33,1.987e-01,3.527e-01,1.6183,1.6547
1336.64,-5.846e-04,7.246e-02,1.6545,1.6921
1340.02,3.696e-02,1.403e+00,1.6920,1.7308
1343.48,2.510e+00,1.394e+00,1.7310,1.7709
1347.03,1.248e+00,1.110e+00,1.7709,1.8123
1350.65,7.556e-01,8.147e-01,1.8123,1.8549
1354.36,4.522e-01,4.383e-01,1.8549,1.8992
1358.16,2.445e-01,5.367e-01,1.8990,1.9447
1362.05,4.951e-01,7.157e-01,1.9447,1.9921
1366.03,3.461e-01,8.178e-01,1.9921,2.0409
1370.11,2.618e-01,6.558e-01,2.0408,2.0916
1374.30,-6.193e-03,7.517e-01,2.0916,2.1440
1378.58,4.957e-01,6.844e-01,2.1439,2.1982
1382.98,1.408e-01,7.022e-01,2.1982,2.2545
1387.49,4.884e-01,6.170e-01,2.2545,2.3130
1392.12,-1.337e-03,1.649e-01,2.3130,2.3734
1396.86,3.655e-01,5.255e-01,2.3735,2.4364
1401.74,1.940e-01,2.327e-01,2.4364,2.5016
1406.74,5.189e-01,4.607e-01,2.5016,2.5693
1411.88,1.699e-01,4.472e-01,2.5693,2.6399
1417.16,1.469e-01,4.377e-01,2.6398,2.7130
1422.58,2.011e-01,3.564e-01,2.7130,2.7892
1428.16,2.121e-01,3.758e-01,2.7891,2.8684
1433.90,4.957e-02,2.992e-01,2.8685,2.9510
1439.80,2.372e-01,3.284e-01,2.9509,3.0369
1445.87,1.886e-01,3.017e-01,3.0369,3.1265
1452.13,2.069e-01,3.039e-01,3.1265,3.2200
1458.57,1.516e-01,2.687e-01,3.2200,3.3174
1465.20,2.074e-01,2.474e-01,3.3175,3.4193
1472.04,9.853e-02,1.747e-01,3.4193,3.5256
1479.09,2.386e-01,1.991e-01,3.5256,3.6368
1486.37,1.031e-01,1.809e-01,3.6368,3.7532
1493.87,2.329e-01,2.072e-01,3.7532,3.8750
1501.62,4.095e-01,2.367e-01,3.8750,4.0026
1509.63,9.718e-02,1.663e-01,4.0026,4.1364
1517.90,9.730e-02,1.631e-01,4.1364,4.2767
1526.45,8.676e-02,1.218e-01,4.2766,4.4241
1535.30,2.955e-01,1.396e-01,4.4240,4.5790
1544.46,1.149e-01,7.021e-02,4.5789,4.7418
1553.94,1.111e-01,9.673e-02,4.7418,4.9133
1563.77,1.274e-01,8.866e-02,4.9135,5.0941
1573.96,1.272e-01,1.021e-01,5.0940,5.2847
1584.53,3.610e-01,1.400e-01,5.2845,5.4858
1595.50,2.185e-01,1.197e-01,5.4858,5.6986
1606.90,1.200e-01,8.402e-02,5.6987,5.9236
1618.74,1.344e-01,8.003e-02,5.9237,6.1622
1631.07,1.302e-01,7.482e-02,6.1621,6.4150
1643.90,2.255e-01,8.926e-02,6.4149,6.6837
1657.26,9.145e-02,4.714e-02,6.6836,6.9692
1671.20,1.829e-01,6.813e-02,6.9694,7.2733
1685.75,1.533e-01,5.575e-02,7.2734,7.5979
1700.95,1.133e-01,4.474e-02,7.5979,7.9446
1716.83,1.139e-01,4.026e-02,7.9445,8.3151
1733.46,1.276e-01,4.525e-02,8.3152,8.7126
1750.89,1.153e-01,3.706e-02,8.7126,9.1394
1769.17,8.022e-02,2.986e-02,9.1394,9.5983
1788.37,4.404e-02,2.174e-02,9.5983,10.0933
1808.55,7.645e-02,2.705e-02,10.0933,10.6277
1829.81,1.271e-01,3.752e-02,10.6277,11.2067
1852.22,1.645e-01,5.234e-02,11.2067,11.8350
1875.89,1.138e-01,4.142e-02,11.8348,12.5184
1900.93,1.885e-01,7.305e-02,12.5184,13.2643
1927.46,2.071e-01,9.426e-02,13.2642,14.0801
1955.62,1.524e-01,8.701e-02,14.0800,14.9757
1985.57,1.901e-01,1.066e-01,14.9758,15.9618
