1212.43,5.300e+01,7.916e+02,0.5325,0.5400
1213.51,-3.545e-01,4.282e+01,0.5400,0.5476
1214.60,-1.545e-02,1.865e+00,0.5476,0.5554
1215.71,9.394e-02,2.711e-01,0.5553,0.5634
1216.84,-1.011e-03,1.227e-01,0.5632,0.5714
1217.98,-6.250e-03,7.604e-01,0.5714,0.5796
1219.14,-4.349e-02,5.250e+00,0.5797,0.5880
1220.32,-7.172e-02,8.648e+00,0.5881,0.5966
1221.51,5.441e+00,1.314e+01,0.5966,0.6055
1222.72,6.312e+00,1.531e+01,0.6055,0.6143
1223.95,-1.180e-01,1.448e+01,0.6144,0.6235
1225.20,-1.165e-01,1.436e+01,0.6235,0.6328
1226.46,6.094e+00,1.452e+01,0.6328,0.6423
1227.75,-1.124e-01,1.379e+01,0.6423,0.6522
1229.05,5.162e+00,1.211e+01,0.6521,0.6621
1230.38,-8.898e-02,1.112e+01,0.6620,0.6722
1231.72,-9.495e-02,1.184e+01,0.6722,0.6827
1233.09,1.327e+00,1.011e+01,0.6827,0.6932
1234.47,-7.955e-02,9.996e+00,0.6932,0.7042
1235.88,3.234e+00,7.888e+00,0.7041,0.7153
1237.31,9.167e-01,6.312e+00,0.7153,0.7266
1238.77,7.496e-01,2.429e+00,0.7264,0.7383
1240.24,-4.857e-02,6.025e+00,0.7383,0.7501
1241.74,-2.996e-02,3.696e+00,0.7502,0.7622
1243.27,5.255e-01,3.379e+00,0.7623,0.7748
1244.82,-4.914e-02,6.103e+00,0.7747,0.7874
1246.39,2.048e+00,5.235e+00,0.7875,0.8005
1247.99,-3.952e-02,4.829e+00,0.8005,0.8138
1249.62,-3.832e-02,4.680e+00,0.8137,0.8274
1251.27,-3.568e-02,4.305e+00,0.8274,0.8416
1252.96,6.106e-01,3.227e+00,0.8416,0.8557
1254.67,1.080e+00,3.668e+00,0.8558,0.8704
1256.41,-2.487e-02,3.045e+00,0.8704,0.8854
1258.18,-1.612e-02,1.981e+00,0.8855,0.9009
1259.98,2.666e-01,1.261e+00,0.9009,0.9166
1261.82,2.125e+00,3.057e+00,0.9166,0.9329
1263.68,-6.909e-03,8.472e-01,0.9329,0.9493
1265.58,-1.252e-02,1.527e+00,0.9493,0.9664
1267.51,-2.889e-02,3.555e+00,0.9664,0.9839
1269.48,1.124e+00,3.639e+00,0.9839,1.0017
1271.48,-3.276e-02,4.089e+00,1.0017,1.0201
1273.52,6.515e-01,2.510e+00,1.0201,1.0389
1275.60,-1.481e-02,1.871e+00,1.0389,1.0581
1277.72,8.967e-01,2.171e+00,1.0582,1.0781
1279.87,-1.522e-02,1.950e+00,1.0781,1.0985
1282.07,1.836e+00,2.241e+00,1.0986,1.1194
1284.31,-1.646e-02,2.089e+00,1.1194,1.1409
1286.59,1.101e+00,2.333e+00,1.1409,1.1631
1288.92,5.544e-01,1.658e+00,1.1631,1.1857
1291.29,2.243e+00,2.455e+00,1.1857,1.2090
1293.71,1.788e+00,2.320e+00,1.2090,1.2332
1296.17,5.644e-01,1.549e+00,1.2330,1.2577
1298.69,2.062e+00,1.634e+00,1.2577,1.2831
1301.26,1.774e-01,2.415e-01,1.2831,1.3092
1303.87,1.167e-01,2.066e-01,1.3092,1.3361
1306.55,2.244e-01,1.597e-01,1.3361,1.3636
1309.27,6.519e-01,7.611e-01,1.3638,1.3922
1312.06,1.520e+00,1.158e+00,1.3922,1.4216
1314.90,2.548e+00,1.635e+00,1.4216,1.4517
1317.80,4.446e-01,9.560e-01,1.4517,1.4829
1320.77,2.258e+00,1.942e+00,1.4829,1.5149
1323.80,2.354e+00,1.511e+00,1.5150,1.5480
1326.90,2.645e-01,1.701e+00,1.5481,1.5822
1330.06,7.171e-01,1.102e+00,1.5822,1.6174
1333.30,1.832e-01,3.424e-01,1.6176,1.6536
1336.60,4.479e-02,8.137e-02,1.6536,1.6913
1339.99,9.292e-01,1.648e+00,1.6913,1.7299
1343.44,7.123e-01,1.228e+00,1.7299,1.7699
1346.98,1.636e+00,1.268e+00,1.7698,1.8110
1350.61,9.153e-02,7.081e-01,1.8112,1.8539
1354.31,7.532e-02,4.920e-01,1.8539,1.8979
1358.11,6.134e-01,5.287e-01,1.8979,1.9436
1362.00,3.619e-01,7.742e-01,1.9436,1.9908
1365.98,8.691e-01,7.710e-01,1.9908,2.0396
1370.06,9.647e-01,7.362e-01,2.0396,2.0902
1374.24,5.893e-01,7.045e-01,2.0903,2.1426
1378.52,1.700e-01,6.948e-01,2.1427,2.1969
1382.92,7.982e-01,7.118e-01,2.1969,2.2531
1387.42,1.296e-01,6.635e-01,2.2532,2.3115
1392.05,1.785e-01,1.956e-01,2.3114,2.3721
1396.79,5.933e-01,4.722e-01,2.3721,2.4347
1401.66,2.475e-01,2.390e-01,2.4347,2.4999
1406.66,6.204e-01,4.975e-01,2.4999,2.5677
1411.80,6.292e-01,4.956e-01,2.5677,2.6381
1417.07,1.065e+00,5.607e-01,2.6381,2.7111
1422.49,8.533e-01,4.378e-01,2.7111,2.7872
1428.07,7.268e-01,4.603e-01,2.7874,2.8665
1433.80,6.897e-01,3.621e-01,2.8665,2.9487
1439.70,7.785e-01,4.096e-01,2.9489,3.0348
1445.77,4.957e-01,3.556e-01,3.0347,3.1243
1452.02,1.320e+00,4.720e-01,3.1243,3.2177
1458.45,1.114e+00,4.349e-01,3.2177,3.3149
1465.08,1.650e-01,2.292e-01,3.3149,3.4166
1471.92,6.720e-01,2.590e-01,3.4166,3.5229
1478.96,2.037e-01,2.231e-01,3.5231,3.6342
1486.23,3.269e-01,2.168e-01,3.6340,3.7502
1493.73,5.297e-01,2.512e-01,3.7501,3.8719
1501.47,5.427e-01,2.572e-01,3.8718,3.9994
1509.47,6.162e-01,2.819e-01,3.9994,4.1331
1517.74,8.160e-01,2.640e-01,4.1331,4.2732
1526.29,6.939e-01,2.235e-01,4.2732,4.4204
1535.13,5.872e-01,1.975e-01,4.4203,4.5751
1544.28,5.294e-01,1.563e-01,4.5750,4.7379
1553.75,5.952e-01,1.758e-01,4.7379,4.9089
1563.57,3.902e-01,1.431e-01,4.9091,5.0895
1573.75,1.214e+00,2.572e-01,5.0895,5.2799
1584.31,9.125e-01,2.361e-01,5.2800,5.4807
1595.27,1.217e+00,2.674e-01,5.4808,5.6935
1606.66,7.359e-01,1.896e-01,5.6934,5.9182
1618.49,7.778e-01,1.871e-01,5.9181,6.1561
1630.81,5.005e-01,1.405e-01,6.1562,6.4087
1643.62,4.268e-01,1.142e-01,6.4088,6.6770
1656.98,3.062e-01,8.760e-02,6.6770,6.9622
1670.90,3.892e-01,1.061e-01,6.9622,7.2660
1685.43,3.049e-01,8.822e-02,7.2659,7.5900
1700.61,2.370e-01,6.391e-02,7.5900,7.9358
1716.49,2.296e-01,6.373e-02,7.9359,8.3060
1733.10,1.795e-01,5.320e-02,8.3059,8.7029
1750.50,1.137e-01,3.754e-02,8.7029,9.1287
1768.76,1.952e-01,4.756e-02,9.1285,9.5870
1787.93,1.469e-01,3.981e-02,9.5872,10.0809
1808.10,1.424e-01,3.816e-02,10.0809,10.6145
1829.33,2.062e-01,5.185e-02,10.6145,11.1924
1851.71,2.572e-01,6.721e-02,11.1924,11.8191
1875.35,4.159e-01,1.047e-01,11.8191,12.5013
1900.35,3.656e-01,1.140e-01,12.5013,13.2457
1926.84,6.776e-01,2.386e-01,13.2457,14.0599
1954.96,9.318e-01,3.726e-01,14.0599,14.9535
1984.87,1.286e+00,5.200e-01,14.9535,15.9371
