1212.34,-4.307e+00,4.911e+02,0.5322,0.5398
1213.42,2.643e+01,1.096e+02,0.5397,0.5474
1214.52,-2.209e-02,2.702e+00,0.5474,0.5551
1215.63,-1.802e-03,2.188e-01,0.5551,0.5630
1216.75,-1.031e-03,1.249e-01,0.5630,0.5710
1217.89,-4.364e-03,5.309e-01,0.5710,0.5793
1219.05,-4.148e-02,5.045e+00,0.5793,0.5878
1220.23,3.963e+00,9.679e+00,0.5878,0.5963
1221.42,-1.003e-01,1.206e+01,0.5963,0.6050
1222.63,-1.217e-01,1.476e+01,0.6050,0.6141
1223.86,1.590e+00,1.368e+01,0.6140,0.6232
1225.10,-1.206e-01,1.465e+01,0.6232,0.6326
1226.37,-1.219e-01,1.485e+01,0.6324,0.6420
1227.65,-1.044e-01,1.281e+01,0.6421,0.6517
1228.96,-1.015e-01,1.227e+01,0.6517,0.6617
1230.28,-9.204e-02,1.131e+01,0.6617,0.6719
1231.62,2.845e+00,1.078e+01,0.6719,0.6823
1232.99,4.397e+00,1.041e+01,0.6823,0.6929
1234.37,-7.581e-02,9.294e+00,0.6927,0.7037
1235.78,-6.754e-02,8.317e+00,0.7037,0.7150
1237.21,1.079e+00,7.787e+00,0.7148,0.7261
1238.66,-2.136e-02,2.617e+00,0.7262,0.7379
1240.14,6.134e-01,4.274e+00,0.7378,0.7496
1241.64,1.837e+00,4.528e+00,0.7496,0.7618
1243.16,-2.029e-02,2.468e+00,0.7618,0.7743
1244.71,-5.079e-02,6.202e+00,0.7743,0.7869
1246.28,-4.052e-02,4.958e+00,0.7869,0.8000
1247.89,1.999e+00,5.069e+00,0.8002,0.8132
1249.51,7.346e-01,4.260e+00,0.8132,0.8270
1251.17,-3.757e-02,4.526e+00,0.8269,0.8409
1252.85,1.134e+00,3.065e+00,0.8409,0.8552
1254.56,-3.234e-02,3.883e+00,0.8552,0.8699
1256.30,1.538e+00,2.948e+00,0.8699,0.8848
1258.07,4.529e-01,2.456e+00,0.8849,0.9003
1259.87,-1.016e-02,1.235e+00,0.9004,0.9161
1261.70,6.576e-01,3.114e+00,0.9161,0.9321
1263.56,4.666e-01,8.328e-01,0.9323,0.9486
1265.46,-1.292e-02,1.575e+00,0.9487,0.9658
1267.39,1.353e+00,2.795e+00,0.9657,0.9832
1269.36,2.051e+00,4.087e+00,0.9832,1.0011
1271.36,8.383e-01,3.364e+00,1.0011,1.0194
1273.40,8.321e-01,3.200e+00,1.0194,1.0382
1275.48,4.581e-01,1.703e+00,1.0382,1.0575
1277.59,9.705e-01,2.286e+00,1.0576,1.0773
1279.75,1.010e+00,1.796e+00,1.0773,1.0978
1281.94,-1.721e-02,2.205e+00,1.0978,1.1187
1284.18,4.895e-01,2.002e+00,1.1187,1.1401
1286.46,1.718e+00,2.437e+00,1.1400,1.1622
1288.78,1.003e+00,1.495e+00,1.1621,1.1848
1291.15,1.658e+00,2.500e+00,1.1849,1.2081
1293.57,4.543e-01,2.198e+00,1.2083,1.2322
1296.03,6.017e-01,1.643e+00,1.2321,1.2567
1298.55,9.686e-01,1.280e+00,1.2567,1.2821
1301.11,1.051e-01,2.720e-01,1.2821,1.3082
1303.73,1.574e-01,1.768e-01,1.3082,1.3351
1306.40,7.024e-02,1.700e-01,1.3351,1.3627
1309.12,2.716e-01,6.440e-01,1.3625,1.3911
1311.91,1.652e+00,1.152e+00,1.3912,1.4204
1314.75,-1.020e-02,1.325e+00,1.4204,1.4506
1317.65,5.969e-01,1.058e+00,1.4507,1.4817
1320.61,1.343e-01,1.587e+00,1.4816,1.5138
1323.64,7.422e-01,1.535e+00,1.5138,1.5469
1326.73,8.768e-01,1.555e+00,1.5469,1.5809
1329.89,-9.133e-03,1.157e+00,1.5809,1.6160
1333.13,1.873e-01,3.322e-01,1.6160,1.6522
1336.43,3.547e-02,6.476e-02,1.6523,1.6897
1339.81,1.327e+00,1.663e+00,1.6897,1.7285
1343.27,1.449e+00,1.299e+00,1.7285,1.7683
1346.80,9.869e-01,1.298e+00,1.7682,1.8096
1350.42,1.296e+00,7.354e-01,1.8096,1.8522
1354.13,2.268e-01,4.538e-01,1.8523,1.8964
1357.92,9.991e-01,5.526e-01,1.8964,1.9419
1361.80,4.159e-01,7.363e-01,1.9418,1.9889
1365.78,5.763e-01,7.856e-01,1.9890,2.0378
1369.86,4.701e-01,6.760e-01,2.0377,2.0883
1374.03,8.811e-01,7.483e-01,2.0883,2.1407
1378.32,1.385e+00,7.553e-01,2.1406,2.1948
1382.71,4.176e-01,6.453e-01,2.1948,2.2511
1387.21,7.708e-01,7.053e-01,2.2511,2.3093
1391.83,3.079e-01,2.152e-01,2.3092,2.3698
1396.57,4.513e-01,4.938e-01,2.3696,2.4324
1401.43,2.780e-01,2.251e-01,2.4323,2.4974
1406.42,7.073e-01,4.636e-01,2.4974,2.5651
1411.55,4.701e-01,4.274e-01,2.5649,2.6354
1416.83,6.060e-01,4.540e-01,2.6354,2.7085
1422.24,4.639e-01,4.088e-01,2.7085,2.7842
1427.81,6.008e-01,4.429e-01,2.7843,2.8634
1433.54,4.608e-01,3.596e-01,2.8635,2.9458
1439.43,7.338e-01,4.070e-01,2.9457,3.0314
1445.49,5.513e-01,3.727e-01,3.0312,3.1208
1451.73,1.078e+00,4.499e-01,3.1210,3.2140
1458.16,9.806e-01,4.303e-01,3.2140,3.3114
1464.78,6.230e-01,3.228e-01,3.3113,3.4127
1471.61,3.547e-01,2.107e-01,3.4127,3.5190
1478.65,1.098e+00,3.711e-01,3.5189,3.6298
1485.91,4.015e-01,2.140e-01,3.6298,3.7457
1493.40,3.863e-01,2.287e-01,3.7458,3.8672
1501.13,7.824e-01,2.915e-01,3.8673,3.9945
1509.12,9.222e-01,2.981e-01,3.9946,4.1278
1517.38,6.835e-01,2.533e-01,4.1278,4.2678
1525.91,6.694e-01,2.213e-01,4.2678,4.4148
1534.74,8.773e-01,2.582e-01,4.4147,4.5692
1543.88,4.034e-01,1.352e-01,4.5692,4.7313
1553.34,7.066e-01,2.002e-01,4.7314,4.9026
1563.15,6.595e-01,1.806e-01,4.9027,5.0826
1573.32,1.018e+00,2.506e-01,5.0825,5.2726
1583.86,9.141e-01,2.262e-01,5.2726,5.4731
1594.81,1.087e+00,2.641e-01,5.4731,5.6851
1606.18,8.751e-01,2.027e-01,5.6852,5.9094
1618.00,5.738e-01,1.645e-01,5.9094,6.1471
1630.29,6.220e-01,1.589e-01,6.1471,6.3990
1643.09,5.328e-01,1.417e-01,6.3989,6.6667
1656.42,2.892e-01,8.154e-02,6.6667,6.9512
1670.32,2.436e-01,8.654e-02,6.9510,7.2543
1684.83,2.408e-01,7.582e-02,7.2543,7.5773
1699.99,2.603e-01,7.215e-02,7.5771,7.9226
1715.83,1.609e-01,5.190e-02,7.9226,8.2916
1732.42,1.821e-01,5.415e-02,8.2916,8.6875
1749.79,2.162e-01,5.493e-02,8.6874,9.1122
1768.01,1.899e-01,4.913e-02,9.1123,9.5691
1787.15,1.908e-01,4.706e-02,9.5691,10.0618
1807.28,1.580e-01,4.126e-02,10.0619,10.5938
1828.46,1.637e-01,4.406e-02,10.5938,11.1698
1850.80,1.979e-01,5.863e-02,11.1699,11.7947
1874.39,4.037e-01,9.996e-02,11.7946,12.4747
1899.34,4.193e-01,1.276e-01,12.4746,13.2166
1925.78,7.071e-01,2.418e-01,13.2167,14.0280
1953.83,7.563e-01,3.132e-01,14.0280,14.9186
1983.67,1.172e+00,4.843e-01,14.9186,15.8986
