1212.28,-5.263e+00,6.147e+02,0.5323,0.5399
1213.36,2.451e+01,1.121e+02,0.5398,0.5474
1214.46,-2.250e-02,2.797e+00,0.5475,0.5553
1215.57,-1.755e-03,2.173e-01,0.5552,0.5630
1216.70,-1.059e-03,1.326e-01,0.5631,0.5712
1217.84,1.977e-01,5.756e-01,0.5710,0.5795
1219.00,-4.057e-02,5.185e+00,0.5795,0.5879
1220.17,-6.835e-02,8.589e+00,0.5878,0.5963
1221.36,-9.180e-02,1.148e+01,0.5964,0.6052
1222.58,-1.058e-01,1.319e+01,0.6051,0.6141
1223.80,-1.171e-01,1.465e+01,0.6141,0.6232
1225.05,-1.054e-01,1.320e+01,0.6232,0.6327
1226.32,-1.342e-01,1.678e+01,0.6327,0.6421
1227.60,-1.004e-01,1.260e+01,0.6421,0.6519
1228.90,-9.482e-02,1.184e+01,0.6519,0.6617
1230.23,-8.761e-02,1.101e+01,0.6619,0.6720
1231.57,-9.191e-02,1.143e+01,0.6720,0.6824
1232.94,-8.190e-02,1.035e+01,0.6825,0.6929
1234.32,1.803e+00,9.574e+00,0.6929,0.7040
1235.73,-6.337e-02,7.929e+00,0.7040,0.7150
1237.16,-6.007e-02,7.537e+00,0.7148,0.7263
1238.61,9.710e-01,2.662e+00,0.7263,0.7380
1240.09,8.319e-01,4.048e+00,0.7380,0.7498
1241.59,-3.593e-02,4.452e+00,0.7498,0.7618
1243.11,-2.047e-02,2.544e+00,0.7618,0.7744
1244.66,-4.787e-02,5.960e+00,0.7745,0.7870
1246.23,4.233e+00,5.358e+00,0.7871,0.8002
1247.83,-3.903e-02,4.919e+00,0.8002,0.8135
1249.46,-3.391e-02,4.322e+00,0.8134,0.8270
1251.12,2.404e+00,4.274e+00,0.8271,0.8411
1252.80,-2.697e-02,3.468e+00,0.8412,0.8553
1254.51,8.486e-01,3.503e+00,0.8553,0.8700
1256.25,-2.417e-02,3.104e+00,0.8701,0.8850
1258.02,-1.686e-02,2.165e+00,0.8851,0.9004
1259.82,-1.010e-02,1.299e+00,0.9004,0.9161
1261.65,8.635e-01,2.955e+00,0.9163,0.9324
1263.52,-8.320e-03,1.062e+00,0.9325,0.9490
1265.41,2.904e-01,1.016e+00,0.9490,0.9659
1267.35,8.676e-01,2.931e+00,0.9658,0.9834
1269.31,1.005e+00,3.721e+00,0.9834,1.0012
1271.32,2.108e+00,3.760e+00,1.0012,1.0195
1273.35,-2.308e-02,2.879e+00,1.0195,1.0385
1275.43,-1.438e-02,1.786e+00,1.0385,1.0577
1277.55,-1.574e-02,1.945e+00,1.0577,1.0776
1279.70,1.095e+00,1.949e+00,1.0775,1.0979
1281.90,4.391e-01,2.113e+00,1.0979,1.1189
1284.14,-1.700e-02,2.089e+00,1.1189,1.1403
1286.42,-1.847e-02,2.240e+00,1.1403,1.1625
1288.74,5.764e-01,1.527e+00,1.1624,1.1851
1291.11,3.945e-01,2.334e+00,1.1851,1.2085
1293.53,2.264e+00,2.344e+00,1.2084,1.2324
1295.99,-1.231e-02,1.513e+00,1.2324,1.2570
1298.51,2.005e-01,1.424e+00,1.2570,1.2823
1301.07,-2.092e-03,2.554e-01,1.2825,1.3083
1303.69,1.130e-01,2.000e-01,1.3085,1.3353
1306.36,-1.234e-03,1.525e-01,1.3354,1.3629
1309.08,-5.919e-03,7.277e-01,1.3629,1.3914
1311.87,5.011e-01,1.050e+00,1.3915,1.4208
1314.71,1.721e+00,1.529e+00,1.4207,1.4509
1317.61,9.742e-01,9.678e-01,1.4509,1.4821
1320.58,9.992e-01,1.935e+00,1.4821,1.5140
1323.60,8.114e-01,1.536e+00,1.5140,1.5471
1326.70,2.988e-02,1.801e+00,1.5472,1.5812
1329.86,6.039e-01,1.093e+00,1.5812,1.6163
1333.09,2.394e-01,4.247e-01,1.6165,1.6527
1336.40,4.068e-02,7.217e-02,1.6527,1.6901
1339.78,-1.184e-02,1.496e+00,1.6901,1.7288
1343.24,4.363e-02,1.204e+00,1.7289,1.7687
1346.77,1.284e+00,1.200e+00,1.7687,1.8099
1350.39,5.210e-01,6.859e-01,1.8101,1.8527
1354.10,8.852e-01,5.770e-01,1.8527,1.8967
1357.89,3.919e-01,4.235e-01,1.8966,1.9423
1361.78,8.791e-02,7.889e-01,1.9424,1.9895
1365.76,4.980e-01,8.037e-01,1.9895,2.0383
1369.83,-5.677e-03,7.141e-01,2.0382,2.0887
1374.01,3.832e-01,6.785e-01,2.0889,2.1411
1378.29,7.896e-01,7.791e-01,2.1411,2.1953
1382.68,7.342e-01,6.649e-01,2.1953,2.2516
1387.19,4.791e-01,7.238e-01,2.2516,2.3098
1391.81,3.669e-02,1.571e-01,2.3097,2.3704
1396.55,2.694e-01,4.306e-01,2.3704,2.4330
1401.41,6.310e-02,2.323e-01,2.4331,2.4980
1406.41,2.272e-01,4.126e-01,2.4980,2.5657
1411.54,3.078e-01,4.552e-01,2.5657,2.6360
1416.81,4.312e-01,4.395e-01,2.6361,2.7091
1422.23,1.222e-01,3.534e-01,2.7092,2.7849
1427.80,4.523e-01,4.117e-01,2.7850,2.8641
1433.53,8.316e-02,2.975e-01,2.8643,2.9464
1439.42,5.083e-02,3.283e-01,2.9464,3.0322
1445.49,3.779e-01,2.990e-01,3.0323,3.1217
1451.73,3.034e-01,3.040e-01,3.1216,3.2148
1458.16,1.583e-01,2.807e-01,3.2148,3.3121
1464.78,1.085e-01,2.232e-01,3.3121,3.4138
1471.61,1.042e-01,1.674e-01,3.4137,3.5199
1478.65,1.804e-01,2.207e-01,3.5199,3.6307
1485.91,1.051e-01,1.785e-01,3.6309,3.7468
1493.41,2.796e-01,2.082e-01,3.7469,3.8684
1501.14,9.725e-02,1.724e-01,3.8684,3.9957
1509.13,2.517e-01,1.547e-01,3.9958,4.1290
1517.39,1.732e-01,1.742e-01,4.1290,4.2690
1525.93,1.443e-01,1.267e-01,4.2690,4.4160
1534.76,4.201e-01,1.716e-01,4.4161,4.5706
1543.90,3.211e-02,7.810e-02,4.5706,4.7330
1553.37,9.094e-02,9.343e-02,4.7332,4.9041
1563.18,1.283e-01,9.706e-02,4.9039,5.0842
1573.35,2.519e-01,1.218e-01,5.0842,5.2743
1583.89,2.182e-01,1.157e-01,5.2744,5.4750
1594.84,2.022e-01,1.106e-01,5.4750,5.6871
1606.22,1.288e-01,9.027e-02,5.6871,5.9114
1618.04,1.626e-01,8.647e-02,5.9115,6.1492
1630.34,2.060e-01,9.170e-02,6.1492,6.4012
1643.14,2.642e-01,9.159e-02,6.4014,6.6691
1656.48,8.986e-02,4.653e-02,6.6691,6.9537
1670.39,2.891e-01,9.301e-02,6.9537,7.2568
1684.90,1.174e-01,5.147e-02,7.2570,7.5802
1700.06,1.629e-01,5.455e-02,7.5801,7.9257
1715.91,1.273e-01,4.787e-02,7.9257,8.2949
1732.50,1.245e-01,4.259e-02,8.2949,8.6909
1749.89,1.831e-01,5.218e-02,8.6909,9.1161
1768.12,9.533e-02,3.355e-02,9.1161,9.5732
1787.26,1.076e-01,3.502e-02,9.5732,10.0660
1807.40,1.364e-01,3.836e-02,10.0660,10.5984
1828.59,1.262e-01,3.897e-02,10.5984,11.1749
1850.94,1.363e-01,4.589e-02,11.1749,11.8003
1874.54,1.706e-01,5.793e-02,11.8002,12.4807
1899.50,1.837e-01,6.891e-02,12.4807,13.2230
1925.95,2.606e-01,1.156e-01,13.2231,14.0352
1954.02,2.616e-01,1.317e-01,14.0352,14.9260
1983.87,2.271e-01,1.234e-01,14.9261,15.9072
