1212.56,-1.900e+00,2.283e+02,0.5331,0.5405
1213.65,-2.712e-01,3.352e+01,0.5405,0.5482
1214.74,-1.339e-02,1.667e+00,0.5482,0.5560
1215.85,-1.552e-03,1.931e-01,0.5560,0.5638
1216.98,-1.235e-03,1.546e-01,0.5638,0.5720
1218.13,-1.682e-02,2.078e+00,0.5720,0.5802
1219.29,-4.217e-02,5.288e+00,0.5802,0.5887
1220.46,-7.468e-02,9.328e+00,0.5886,0.5974
1221.66,-9.614e-02,1.198e+01,0.5973,0.6061
1222.87,-1.092e-01,1.361e+01,0.6060,0.6151
1224.10,-1.112e-01,1.381e+01,0.6151,0.6241
1225.35,-1.060e-01,1.304e+01,0.6241,0.6335
1226.62,-1.138e-01,1.400e+01,0.6335,0.6431
1227.90,-1.008e-01,1.246e+01,0.6432,0.6530
1229.21,-9.303e-02,1.154e+01,0.6528,0.6628
1230.53,1.698e+00,1.112e+01,0.6628,0.6731
1231.88,-8.823e-02,1.108e+01,0.6731,0.6833
1233.25,3.890e+00,9.753e+00,0.6835,0.6941
1234.64,-7.632e-02,9.643e+00,0.6941,0.7050
1236.05,-5.923e-02,7.588e+00,0.7051,0.7161
1237.48,-4.594e-02,5.838e+00,0.7159,0.7277
1238.93,-1.939e-02,2.476e+00,0.7275,0.7390
1240.41,-4.261e-02,5.439e+00,0.7390,0.7511
1241.91,1.718e+00,3.595e+00,0.7511,0.7632
1243.44,1.808e+00,3.197e+00,0.7631,0.7758
1244.99,-4.725e-02,5.972e+00,0.7758,0.7885
1246.57,-4.094e-02,5.140e+00,0.7883,0.8015
1248.17,1.737e+00,4.874e+00,0.8014,0.8148
1249.80,2.299e+00,4.389e+00,0.8149,0.8286
1251.46,-3.970e-02,4.899e+00,0.8285,0.8424
1253.14,-2.439e-02,3.006e+00,0.8424,0.8568
1254.86,-3.154e-02,3.862e+00,0.8569,0.8716
1256.60,-2.232e-02,2.716e+00,0.8717,0.8866
1258.37,4.546e-01,2.006e+00,0.8866,0.9020
1260.18,-1.071e-02,1.297e+00,0.9020,0.9178
1262.01,-2.978e-02,3.590e+00,0.9178,0.9341
1263.88,-6.604e-03,7.855e-01,0.9341,0.9506
1265.78,-1.319e-02,1.593e+00,0.9507,0.9678
1267.72,9.451e-01,3.387e+00,0.9678,0.9851
1269.69,-3.027e-02,3.651e+00,0.9852,1.0031
1271.69,-2.949e-02,3.543e+00,1.0032,1.0215
1273.74,1.401e+00,2.501e+00,1.0215,1.0403
1275.82,5.113e-01,1.676e+00,1.0404,1.0597
1277.94,-1.809e-02,2.161e+00,1.0598,1.0796
1280.10,-1.515e-02,1.817e+00,1.0796,1.1001
1282.30,1.294e+00,2.301e+00,1.1001,1.1210
1284.54,1.450e+00,2.087e+00,1.1210,1.1426
1286.82,8.385e-01,2.372e+00,1.1426,1.1648
1289.15,-1.259e-02,1.529e+00,1.1647,1.1874
1291.53,2.003e+00,2.704e+00,1.1875,1.2107
1293.95,1.184e+00,2.096e+00,1.2108,1.2350
1296.42,7.664e-01,1.797e+00,1.2349,1.2595
1298.94,4.280e-01,1.295e+00,1.2595,1.2850
1301.51,2.946e-02,2.089e-01,1.2850,1.3113
1304.13,4.194e-02,2.045e-01,1.3112,1.3380
1306.81,1.796e-01,2.027e-01,1.3381,1.3658
1309.54,-5.083e-03,6.234e-01,1.3658,1.3944
1312.33,7.355e-01,1.110e+00,1.3944,1.4238
1315.17,6.140e-01,1.296e+00,1.4237,1.4540
1318.08,-8.591e-03,1.055e+00,1.4541,1.4854
1321.05,3.015e+00,2.025e+00,1.4854,1.5173
1324.09,1.552e-01,1.581e+00,1.5173,1.5505
1327.19,1.529e+00,1.830e+00,1.5507,1.5848
1330.36,6.694e-01,1.164e+00,1.5847,1.6201
1333.60,1.005e-01,1.783e-01,1.6200,1.6564
1336.91,5.536e-02,9.833e-02,1.6565,1.6941
1340.30,1.125e-02,1.327e+00,1.6941,1.7329
1343.77,7.363e-02,1.348e+00,1.7328,1.7728
1347.31,6.076e-01,1.078e+00,1.7729,1.8143
1350.94,3.402e-02,6.201e-01,1.8143,1.8572
1354.65,2.861e-01,5.072e-01,1.8571,1.9014
1358.46,4.366e-02,5.270e-01,1.9014,1.9470
1362.35,3.434e-01,7.423e-01,1.9470,1.9944
1366.34,4.814e-01,7.728e-01,1.9944,2.0435
1370.43,3.961e-01,7.014e-01,2.0435,2.0941
1374.61,6.056e-01,7.542e-01,2.0941,2.1466
1378.91,4.939e-01,6.655e-01,2.1466,2.2010
1383.31,-5.142e-03,6.576e-01,2.2009,2.2574
1387.82,6.342e-01,7.009e-01,2.2574,2.3159
1392.46,2.370e-01,1.672e-01,2.3160,2.3766
1397.21,3.279e-01,5.255e-01,2.3767,2.4396
1402.09,2.212e-01,2.183e-01,2.4396,2.5049
1407.10,6.836e-01,4.952e-01,2.5049,2.5729
1412.24,1.161e-01,4.431e-01,2.5729,2.6434
1417.53,4.911e-01,4.732e-01,2.6434,2.7168
1422.97,1.223e-01,3.594e-01,2.7168,2.7931
1428.55,4.877e-01,4.519e-01,2.7931,2.8726
1434.30,4.570e-01,3.133e-01,2.8726,2.9551
1440.21,5.588e-01,3.334e-01,2.9552,3.0414
1446.29,1.370e-01,3.236e-01,3.0413,3.1312
1452.55,2.768e-01,3.337e-01,3.1312,3.2246
1459.00,4.663e-01,3.429e-01,3.2247,3.3225
1465.65,2.566e-01,2.534e-01,3.3225,3.4246
1472.50,3.937e-01,1.981e-01,3.4246,3.5311
1479.56,3.293e-01,1.876e-01,3.5311,3.6426
1486.84,1.236e-01,1.928e-01,3.6426,3.7592
1494.36,4.888e-01,2.571e-01,3.7593,3.8813
1502.12,2.498e-01,1.912e-01,3.8812,4.0092
1510.14,1.043e-01,1.521e-01,4.0090,4.1433
1518.43,3.170e-01,1.958e-01,4.1433,4.2839
1527.00,3.506e-01,1.511e-01,4.2839,4.4318
1535.86,3.039e-01,1.435e-01,4.4318,4.5869
1545.03,2.582e-01,9.743e-02,4.5870,4.7504
1554.53,2.054e-01,1.012e-01,4.7502,4.9222
1564.38,2.264e-01,1.045e-01,4.9222,5.1034
1574.59,4.130e-01,1.529e-01,5.1034,5.2947
1585.17,3.842e-01,1.404e-01,5.2946,5.4965
1596.17,2.786e-01,1.283e-01,5.4963,5.7097
1607.59,5.776e-01,1.665e-01,5.7097,5.9354
1619.46,5.394e-01,1.516e-01,5.9354,6.1746
1631.81,2.995e-01,1.019e-01,6.1747,6.4283
1644.66,3.722e-01,1.151e-01,6.4285,6.6978
1658.06,2.266e-01,7.131e-02,6.6976,6.9843
1672.03,2.957e-01,9.278e-02,6.9843,7.2894
1686.61,3.131e-01,8.830e-02,7.2896,7.6150
1701.84,1.524e-01,4.987e-02,7.6149,7.9626
1717.76,1.947e-01,5.734e-02,7.9626,8.3348
1734.43,1.537e-01,5.155e-02,8.3348,8.7335
1751.90,1.121e-01,3.715e-02,8.7334,9.1621
1770.22,1.257e-01,3.861e-02,9.1620,9.6227
1789.47,9.477e-02,3.124e-02,9.6227,10.1194
1809.71,7.354e-02,2.545e-02,10.1194,10.6561
1831.02,7.320e-02,2.860e-02,10.6560,11.2374
1853.49,5.763e-02,2.658e-02,11.2374,11.8683
1877.23,6.628e-02,3.048e-02,11.8683,12.5549
1902.34,7.554e-02,4.105e-02,12.5548,13.3041
1928.95,1.271e-01,6.715e-02,13.3041,14.1239
1957.20,1.427e-01,8.516e-02,14.1240,15.0236
1987.24,1.604e-01,9.128e-02,15.0236,16.0149
