1212.52,-2.602e+00,3.087e+02,0.5330,0.5404
1213.60,-2.591e-01,3.192e+01,0.5404,0.5480
1214.70,-1.289e-02,1.583e+00,0.5480,0.5557
1215.81,-1.762e-03,2.204e-01,0.5557,0.5638
1216.94,-1.306e-03,1.624e-01,0.5637,0.5718
1218.08,-1.857e-02,2.306e+00,0.5718,0.5801
1219.24,-4.363e-02,5.435e+00,0.5800,0.5884
1220.42,-8.183e-02,1.018e+01,0.5884,0.5970
1221.61,-1.052e-01,1.300e+01,0.5972,0.6058
1222.82,-1.175e-01,1.450e+01,0.6058,0.6147
1224.05,-1.158e-01,1.434e+01,0.6149,0.6239
1225.30,-1.154e-01,1.430e+01,0.6239,0.6334
1226.57,1.966e+00,1.539e+01,0.6333,0.6428
1227.85,-1.028e-01,1.293e+01,0.6428,0.6526
1229.16,5.131e+00,1.209e+01,0.6526,0.6626
1230.48,-9.397e-02,1.187e+01,0.6626,0.6729
1231.83,-9.004e-02,1.155e+01,0.6727,0.6832
1233.20,-7.710e-02,9.864e+00,0.6831,0.6937
1234.58,-7.757e-02,9.954e+00,0.6937,0.7048
1235.99,-6.224e-02,7.980e+00,0.7047,0.7157
1237.43,1.002e+00,6.660e+00,0.7158,0.7272
1238.88,-1.844e-02,2.367e+00,0.7272,0.7388
1240.36,2.464e+00,6.087e+00,0.7389,0.7506
1241.86,1.349e+00,3.431e+00,0.7507,0.7629
1243.38,1.888e+00,3.340e+00,0.7629,0.7754
1244.94,-4.853e-02,6.066e+00,0.7754,0.7881
1246.51,-4.121e-02,5.157e+00,0.7880,0.8011
1248.11,8.690e-01,5.030e+00,0.8011,0.8143
1249.74,-3.405e-02,4.234e+00,0.8145,0.8281
1251.40,-3.917e-02,4.844e+00,0.8282,0.8422
1253.08,-2.555e-02,3.143e+00,0.8420,0.8564
1254.80,7.012e-01,3.588e+00,0.8566,0.8711
1256.54,-2.374e-02,2.920e+00,0.8711,0.8862
1258.31,-1.614e-02,1.956e+00,0.8862,0.9016
1260.11,4.681e-01,1.392e+00,0.9016,0.9175
1261.95,-2.959e-02,3.658e+00,0.9175,0.9335
1263.82,2.691e-01,8.373e-01,0.9336,0.9502
1265.72,3.770e-01,1.589e+00,0.9502,0.9673
1267.65,8.953e-01,3.647e+00,0.9673,0.9849
1269.62,-2.961e-02,3.635e+00,0.9847,1.0026
1271.63,1.161e+00,3.885e+00,1.0026,1.0210
1273.67,2.081e+00,2.464e+00,1.0210,1.0399
1275.75,1.139e+00,2.030e+00,1.0398,1.0593
1277.87,5.798e-01,2.047e+00,1.0592,1.0790
1280.02,1.154e+00,2.158e+00,1.0791,1.0994
1282.22,6.228e-01,2.062e+00,1.0995,1.1205
1284.46,1.443e+00,2.234e+00,1.1205,1.1420
1286.75,1.266e+00,2.244e+00,1.1421,1.1641
1289.08,-1.323e-02,1.664e+00,1.1641,1.1868
1291.45,2.967e+00,2.750e+00,1.1869,1.2101
1293.87,4.163e-01,2.050e+00,1.2102,1.2343
1296.34,9.451e-01,1.672e+00,1.2343,1.2589
1298.86,2.098e-01,1.372e+00,1.2589,1.2843
1301.42,1.763e-01,2.152e-01,1.2843,1.3105
1304.05,2.922e-02,1.920e-01,1.3107,1.3374
1306.72,-1.496e-03,1.854e-01,1.3374,1.3650
1309.45,7.930e-02,6.229e-01,1.3650,1.3937
1312.24,1.541e+00,1.067e+00,1.3936,1.4231
1315.08,8.947e-01,1.344e+00,1.4230,1.4532
1317.99,5.649e-01,1.003e+00,1.4531,1.4844
1320.96,-1.515e-02,1.891e+00,1.4845,1.5166
1323.99,7.972e-01,1.605e+00,1.5166,1.5497
1327.09,2.198e+00,1.784e+00,1.5497,1.5839
1330.26,1.136e+00,1.042e+00,1.5839,1.6191
1333.50,9.849e-02,1.819e-01,1.6191,1.6554
1336.81,9.582e-02,8.616e-02,1.6554,1.6930
1340.19,1.583e+00,1.628e+00,1.6931,1.7318
1343.66,8.031e-01,1.318e+00,1.7318,1.7717
1347.20,3.566e-02,1.142e+00,1.7719,1.8132
1350.83,4.531e-01,6.654e-01,1.8132,1.8560
1354.54,-3.517e-03,4.452e-01,1.8560,1.9001
1358.34,5.006e-01,5.223e-01,1.9001,1.9458
1362.23,6.807e-02,7.348e-01,1.9458,1.9932
1366.22,3.548e-01,7.781e-01,1.9932,2.0421
1370.30,8.512e-02,7.066e-01,2.0420,2.0928
1374.49,1.012e-01,7.192e-01,2.0928,2.1453
1378.78,5.094e-01,6.853e-01,2.1451,2.1996
1383.18,6.198e-01,6.535e-01,2.1996,2.2560
1387.69,7.626e-01,7.104e-01,2.2560,2.3143
1392.32,1.499e-01,1.662e-01,2.3143,2.3749
1397.07,4.059e-01,5.061e-01,2.3750,2.4379
1401.94,4.419e-01,2.412e-01,2.4379,2.5033
1406.95,5.708e-01,4.757e-01,2.5033,2.5709
1412.09,1.339e+00,5.834e-01,2.5709,2.6416
1417.38,3.763e-01,4.289e-01,2.6415,2.7147
1422.80,3.875e-01,3.689e-01,2.7147,2.7911
1428.39,4.600e-01,4.085e-01,2.7911,2.8704
1434.13,6.352e-01,3.599e-01,2.8704,2.9528
1440.03,9.259e-01,4.387e-01,2.9529,3.0391
1446.11,6.543e-01,3.838e-01,3.0391,3.1287
1452.37,8.664e-01,4.118e-01,3.1285,3.2223
1458.81,6.830e-01,3.917e-01,3.2223,3.3199
1465.45,3.723e-01,2.250e-01,3.3198,3.4216
1472.30,5.503e-01,2.326e-01,3.4218,3.5282
1479.35,4.060e-01,2.194e-01,3.5283,3.6394
1486.63,1.147e+00,3.616e-01,3.6395,3.7561
1494.14,7.277e-01,2.837e-01,3.7561,3.8778
1501.90,3.650e-01,2.110e-01,3.8779,4.0057
1509.91,1.146e+00,3.544e-01,4.0057,4.1396
1518.19,4.733e-01,2.033e-01,4.1398,4.2800
1526.75,5.527e-01,2.074e-01,4.2800,4.4279
1535.61,3.999e-01,1.572e-01,4.4277,4.5828
1544.77,4.407e-01,1.446e-01,4.5826,4.7458
1554.26,4.402e-01,1.466e-01,4.7458,4.9177
1564.10,3.489e-01,1.254e-01,4.9177,5.0985
1574.30,6.541e-01,1.901e-01,5.0985,5.2894
1584.87,7.123e-01,1.994e-01,5.2893,5.4910
1595.86,5.313e-01,1.685e-01,5.4908,5.7040
1607.26,5.094e-01,1.575e-01,5.7039,5.9293
1619.12,6.436e-01,1.673e-01,5.9293,6.1682
1631.46,5.340e-01,1.472e-01,6.1681,6.4214
1644.30,4.547e-01,1.268e-01,6.4214,6.6903
1657.68,3.770e-01,9.839e-02,6.6904,6.9766
1671.64,3.144e-01,9.035e-02,6.9766,7.2810
1686.20,2.846e-01,8.524e-02,7.2811,7.6061
1701.41,1.724e-01,5.261e-02,7.6060,7.9531
1717.32,1.615e-01,5.328e-02,7.9532,8.3247
1733.97,1.771e-01,5.270e-02,8.3247,8.7228
1751.41,1.829e-01,5.187e-02,8.7227,9.1501
1769.71,1.487e-01,4.005e-02,9.1501,9.6101
1788.93,1.330e-01,3.900e-02,9.6100,10.1058
1809.14,8.580e-02,2.798e-02,10.1060,10.6414
1830.43,1.434e-01,4.213e-02,10.6415,11.2216
1852.87,9.478e-02,3.597e-02,11.2214,11.8510
1876.57,1.962e-01,6.397e-02,11.8510,12.5359
1901.64,2.798e-01,9.461e-02,12.5359,13.2834
1928.21,2.880e-01,1.269e-01,13.2833,14.1012
1956.41,4.085e-01,1.888e-01,14.1013,14.9990
1986.41,6.033e-01,2.726e-01,14.9989,15.9874
