1212.25,-6.357e+00,7.132e+02,0.5321,0.5394
1213.33,-5.054e-01,6.142e+01,0.5394,0.5470
1214.42,-6.349e-02,7.736e+00,0.5471,0.5549
1215.53,-2.315e-03,2.821e-01,0.5548,0.5626
1216.66,-1.010e-03,1.221e-01,0.5627,0.5708
1217.80,-4.262e-03,5.232e-01,0.5708,0.5791
1218.96,-3.960e-02,4.811e+00,0.5790,0.5874
1220.13,-7.077e-02,8.572e+00,0.5874,0.5961
1221.32,-9.110e-02,1.110e+01,0.5959,0.6047
1222.53,-1.159e-01,1.410e+01,0.6049,0.6136
1223.76,-1.144e-01,1.380e+01,0.6136,0.6229
1225.01,-1.171e-01,1.406e+01,0.6228,0.6321
1226.27,-1.149e-01,1.391e+01,0.6322,0.6417
1227.55,-1.122e-01,1.354e+01,0.6416,0.6514
1228.86,-9.555e-02,1.158e+01,0.6515,0.6614
1230.18,-9.051e-02,1.097e+01,0.6614,0.6715
1231.52,1.532e+00,1.113e+01,0.6715,0.6819
1232.89,4.363e+00,1.055e+01,0.6819,0.6925
1234.27,1.406e+00,9.441e+00,0.6926,0.7034
1235.68,4.439e+00,7.887e+00,0.7034,0.7144
1237.11,-6.546e-02,7.971e+00,0.7145,0.7258
1238.56,-1.972e-02,2.398e+00,0.7258,0.7374
1240.03,-3.392e-02,4.143e+00,0.7373,0.7493
1241.53,-3.569e-02,4.353e+00,0.7491,0.7614
1243.05,9.385e-01,2.453e+00,0.7615,0.7738
1244.60,1.105e+00,6.110e+00,0.7738,0.7865
1246.18,1.971e+00,5.235e+00,0.7865,0.7996
1247.77,-3.720e-02,4.485e+00,0.7994,0.8129
1249.40,-3.615e-02,4.376e+00,0.8129,0.8265
1251.05,-3.260e-02,3.954e+00,0.8264,0.8405
1252.73,7.077e-01,3.356e+00,0.8405,0.8547
1254.44,-2.880e-02,3.432e+00,0.8547,0.8694
1256.18,6.425e-01,2.954e+00,0.8694,0.8843
1257.95,1.717e+00,2.180e+00,0.8844,0.8998
1259.75,-1.064e-02,1.264e+00,0.8997,0.9155
1261.58,-2.348e-02,2.755e+00,0.9155,0.9316
1263.44,-9.742e-03,1.163e+00,0.9316,0.9481
1265.34,7.920e-01,9.245e-01,0.9481,0.9652
1267.27,8.584e-01,2.946e+00,0.9652,0.9824
1269.24,2.094e+00,3.739e+00,0.9825,1.0004
1271.24,-3.202e-02,3.867e+00,1.0005,1.0188
1273.27,-2.292e-02,2.758e+00,1.0188,1.0376
1275.35,9.618e-01,1.849e+00,1.0376,1.0569
1277.46,1.035e+00,1.844e+00,1.0568,1.0765
1279.62,4.915e-01,2.008e+00,1.0767,1.0970
1281.81,5.163e-01,2.161e+00,1.0970,1.1179
1284.05,-1.651e-02,2.061e+00,1.1178,1.1393
1286.33,2.002e+00,2.555e+00,1.1394,1.1614
1288.65,3.181e-01,1.539e+00,1.1615,1.1840
1291.02,1.299e+00,2.298e+00,1.1838,1.2074
1293.43,4.439e-01,2.293e+00,1.2074,1.2312
1295.89,1.167e+00,1.557e+00,1.2313,1.2560
1298.41,1.371e+00,1.429e+00,1.2559,1.2812
1300.97,4.134e-02,2.622e-01,1.2812,1.3074
1303.58,2.312e-01,2.357e-01,1.3073,1.3341
1306.25,5.965e-02,1.378e-01,1.3340,1.3617
1308.97,4.474e-01,6.506e-01,1.3617,1.3901
1311.75,5.941e-01,1.053e+00,1.3900,1.4193
1314.59,1.428e-01,1.453e+00,1.4194,1.4496
1317.49,1.040e+00,9.715e-01,1.4496,1.4806
1320.45,7.463e-01,1.536e+00,1.4806,1.5127
1323.48,7.854e-01,1.572e+00,1.5126,1.5455
1326.57,2.920e+00,2.084e+00,1.5457,1.5796
1329.73,6.071e-01,1.042e+00,1.5797,1.6149
1332.96,4.876e-01,5.178e-01,1.6147,1.6510
1336.26,6.313e-02,5.592e-02,1.6510,1.6885
1339.64,9.291e-01,1.636e+00,1.6885,1.7271
1343.09,2.511e+00,1.334e+00,1.7269,1.7670
1346.62,2.707e-02,1.150e+00,1.7668,1.8081
1350.24,4.585e-01,7.844e-01,1.8082,1.8506
1353.94,3.062e-01,5.428e-01,1.8506,1.8948
1357.73,-3.458e-03,4.392e-01,1.8948,1.9401
1361.61,8.619e-01,7.651e-01,1.9402,1.9874
1365.59,6.034e-01,7.815e-01,1.9874,2.0361
1369.66,7.119e-01,7.082e-01,2.0360,2.0864
1373.83,6.594e-01,6.691e-01,2.0864,2.1388
1378.11,-5.411e-03,7.129e-01,2.1389,2.1929
1382.50,2.984e-01,6.844e-01,2.1929,2.2490
1386.99,1.004e+00,7.380e-01,2.2489,2.3071
1391.61,2.725e-01,2.466e-01,2.3071,2.3676
1396.34,3.402e-01,2.780e-01,2.3674,2.4302
1401.20,3.460e-01,2.326e-01,2.4302,2.4951
1406.19,4.854e-01,4.304e-01,2.4951,2.5627
1411.32,7.667e-01,5.062e-01,2.5626,2.6329
1416.58,6.773e-01,4.789e-01,2.6328,2.7058
1422.00,4.757e-01,4.252e-01,2.7057,2.7816
1427.56,3.609e-01,3.661e-01,2.7817,2.8606
1433.28,9.970e-01,4.011e-01,2.8606,2.9426
1439.17,7.997e-01,4.044e-01,2.9427,3.0284
1445.22,2.509e-01,3.110e-01,3.0283,3.1177
1451.46,7.485e-01,4.198e-01,3.1176,3.2108
1457.88,6.348e-01,3.182e-01,3.2107,3.3079
1464.50,8.123e-01,3.534e-01,3.3079,3.4092
1471.31,1.344e-01,1.649e-01,3.4091,3.5151
1478.34,7.751e-01,3.109e-01,3.5151,3.6259
1485.60,5.663e-01,2.425e-01,3.6259,3.7416
1493.08,6.322e-01,2.598e-01,3.7417,3.8628
1500.80,3.687e-01,1.926e-01,3.8629,3.9899
1508.78,3.574e-01,1.986e-01,3.9900,4.1230
1517.03,6.450e-01,2.258e-01,4.1230,4.2627
1525.56,7.262e-01,2.256e-01,4.2628,4.4094
1534.37,3.917e-01,1.505e-01,4.4094,4.5636
1543.50,4.267e-01,1.492e-01,4.5636,4.7257
1552.95,3.796e-01,1.285e-01,4.7257,4.8962
1562.75,6.969e-01,1.903e-01,4.8962,5.0760
1572.90,9.681e-01,2.296e-01,5.0762,5.2659
1583.43,8.936e-01,2.377e-01,5.2657,5.4659
1594.36,8.017e-01,2.153e-01,5.4658,5.6775
1605.72,8.863e-01,2.213e-01,5.6775,5.9014
1617.52,8.628e-01,1.945e-01,5.9012,6.1385
1629.80,4.867e-01,1.426e-01,6.1384,6.3899
1642.58,5.744e-01,1.416e-01,6.3899,6.6570
1655.89,2.290e-01,7.224e-02,6.6569,6.9410
1669.77,4.542e-01,1.195e-01,6.9409,7.2432
1684.26,1.951e-01,6.874e-02,7.2432,7.5657
1699.39,2.598e-01,6.814e-02,7.5656,7.9098
1715.21,1.900e-01,5.804e-02,7.9099,8.2783
1731.77,2.076e-01,5.964e-02,8.2784,8.6729
1749.11,1.390e-01,4.448e-02,8.6729,9.0967
1767.30,1.711e-01,4.567e-02,9.0967,9.5526
1786.41,5.513e-02,2.570e-02,9.5526,10.0437
1806.50,1.154e-01,3.589e-02,10.0437,10.5743
1827.65,1.404e-01,4.014e-02,10.5743,11.1486
1849.94,1.630e-01,5.068e-02,11.1486,11.7719
1873.49,1.496e-01,5.132e-02,11.7717,12.4497
1898.39,3.040e-01,9.794e-02,12.4496,13.1893
1924.76,3.090e-01,1.276e-01,13.1895,13.9980
1952.76,3.976e-01,1.803e-01,13.9980,14.8856
1982.53,5.063e-01,2.398e-01,14.8856,15.8623
