1212.24,3.138e+02,4.613e+03,0.5321,0.5394
1213.32,-5.097e-01,6.170e+01,0.5396,0.5471
1214.41,-6.518e-02,7.987e+00,0.5470,0.5548
1215.52,-2.277e-03,2.806e-01,0.5549,0.5627
1216.65,-1.098e-03,1.348e-01,0.5627,0.5708
1217.79,-4.182e-03,5.135e-01,0.5709,0.5790
1218.95,-3.965e-02,4.835e+00,0.5791,0.5874
1220.12,-6.954e-02,8.458e+00,0.5875,0.5961
1221.31,-9.329e-02,1.124e+01,0.5961,0.6049
1222.52,-1.127e-01,1.381e+01,0.6047,0.6138
1223.75,-1.141e-01,1.386e+01,0.6138,0.6229
1225.00,-1.150e-01,1.394e+01,0.6229,0.6322
1226.26,-1.194e-01,1.454e+01,0.6322,0.6417
1227.54,-1.127e-01,1.372e+01,0.6417,0.6514
1228.85,-9.610e-02,1.161e+01,0.6515,0.6614
1230.17,-8.898e-02,1.073e+01,0.6614,0.6716
1231.51,-9.505e-02,1.156e+01,0.6716,0.6819
1232.88,5.554e+00,9.908e+00,0.6819,0.6926
1234.26,-7.766e-02,9.487e+00,0.6926,0.7035
1235.67,-6.570e-02,8.063e+00,0.7035,0.7144
1237.10,-6.128e-02,7.571e+00,0.7144,0.7260
1238.55,-2.226e-02,2.715e+00,0.7260,0.7374
1240.02,7.292e-01,4.302e+00,0.7374,0.7493
1241.52,3.296e+00,4.347e+00,0.7493,0.7615
1243.05,-2.097e-02,2.594e+00,0.7615,0.7739
1244.59,-4.921e-02,6.087e+00,0.7739,0.7865
1246.17,-4.391e-02,5.471e+00,0.7865,0.7997
1247.77,2.585e+00,4.587e+00,0.7996,0.8130
1249.39,8.713e-01,4.385e+00,0.8129,0.8265
1251.05,1.451e+00,4.157e+00,0.8265,0.8405
1252.73,7.399e-01,3.432e+00,0.8406,0.8547
1254.44,-2.871e-02,3.522e+00,0.8547,0.8694
1256.17,-2.331e-02,2.876e+00,0.8695,0.8844
1257.94,5.355e-01,2.246e+00,0.8845,0.8998
1259.74,4.811e-01,1.313e+00,0.8998,0.9155
1261.57,8.787e-01,2.867e+00,0.9155,0.9318
1263.44,2.861e-01,1.090e+00,0.9318,0.9482
1265.33,-7.758e-03,9.324e-01,0.9482,0.9652
1267.26,-2.443e-02,2.955e+00,0.9652,0.9827
1269.23,1.020e+00,3.687e+00,0.9827,1.0006
1271.23,9.763e-01,3.711e+00,1.0006,1.0188
1273.27,8.393e-01,2.881e+00,1.0188,1.0376
1275.34,1.048e+00,1.869e+00,1.0376,1.0569
1277.46,1.123e+00,2.002e+00,1.0570,1.0768
1279.61,-1.556e-02,1.903e+00,1.0768,1.0970
1281.81,9.981e-01,2.177e+00,1.0970,1.1180
1284.04,9.739e-01,2.184e+00,1.1179,1.1395
1286.32,1.375e+00,2.440e+00,1.1395,1.1614
1288.64,9.553e-01,1.692e+00,1.1614,1.1843
1291.01,1.307e+00,2.312e+00,1.1842,1.2074
1293.43,2.168e+00,2.705e+00,1.2074,1.2313
1295.89,2.480e-01,1.551e+00,1.2314,1.2561
1298.40,5.777e-01,1.438e+00,1.2560,1.2814
1300.96,1.153e-01,2.780e-01,1.2812,1.3074
1303.58,2.060e-01,2.574e-01,1.3075,1.3341
1306.25,1.032e-01,1.486e-01,1.3342,1.3619
1308.97,3.783e-01,6.701e-01,1.3619,1.3901
1311.75,7.976e-01,1.198e+00,1.3903,1.4196
1314.59,2.299e+00,1.657e+00,1.4194,1.4497
1317.49,1.129e+00,1.003e+00,1.4496,1.4808
1320.45,9.150e-02,1.487e+00,1.4807,1.5127
1323.48,3.098e+00,1.741e+00,1.5127,1.5459
1326.57,2.013e+00,1.861e+00,1.5458,1.5798
1329.73,5.564e-01,9.871e-01,1.5798,1.6150
1332.96,5.027e-01,5.059e-01,1.6150,1.6512
1336.26,-4.354e-04,5.616e-02,1.6511,1.6886
1339.64,2.471e+00,1.831e+00,1.6886,1.7272
1343.09,1.085e+00,1.338e+00,1.7272,1.7671
1346.63,-1.020e-02,1.295e+00,1.7671,1.8083
1350.24,4.613e-01,7.079e-01,1.8083,1.8508
1353.94,7.632e-01,6.299e-01,1.8510,1.8949
1357.73,1.407e-01,4.490e-01,1.8949,1.9406
1361.62,2.011e-01,7.602e-01,1.9404,1.9875
1365.59,1.026e-01,8.544e-01,1.9874,2.0364
1369.66,4.504e-01,7.467e-01,2.0364,2.0865
1373.84,1.014e-01,7.010e-01,2.0867,2.1390
1378.11,1.111e-01,6.801e-01,2.1390,2.1931
1382.50,1.213e-01,6.652e-01,2.1931,2.2493
1387.00,4.784e-01,6.655e-01,2.2494,2.3075
1391.61,1.325e-01,2.346e-01,2.3074,2.3677
1396.35,3.042e-01,2.904e-01,2.3678,2.4305
1401.21,1.955e-01,2.227e-01,2.4304,2.4955
1406.20,4.605e-01,4.129e-01,2.4955,2.5630
1411.33,4.930e-01,4.372e-01,2.5629,2.6332
1416.59,3.092e-01,4.558e-01,2.6331,2.7061
1422.01,5.158e-01,3.785e-01,2.7061,2.7820
1427.57,3.387e-01,4.237e-01,2.7819,2.8610
1433.29,3.983e-01,3.106e-01,2.8610,2.9432
1439.18,4.964e-01,3.661e-01,2.9431,3.0287
1445.24,1.887e-01,3.253e-01,3.0287,3.1182
1451.47,5.666e-01,3.732e-01,3.1180,3.2111
1457.89,4.362e-01,2.968e-01,3.2112,3.3081
1464.51,3.537e-01,2.613e-01,3.3081,3.4097
1471.33,1.943e-01,1.679e-01,3.4095,3.5155
1478.36,4.146e-01,2.758e-01,3.5156,3.6263
1485.61,4.042e-01,2.292e-01,3.6263,3.7422
1493.10,3.445e-01,2.064e-01,3.7422,3.8635
1500.82,8.876e-01,3.169e-01,3.8634,3.9905
1508.81,1.866e-01,1.636e-01,3.9905,4.1237
1517.05,3.212e-01,1.931e-01,4.1238,4.2634
1525.58,2.049e-01,1.429e-01,4.2633,4.4100
1534.40,6.099e-01,2.004e-01,4.4102,4.5642
1543.53,2.663e-01,1.141e-01,4.5643,4.7263
1552.98,2.698e-01,1.069e-01,4.7263,4.8971
1562.78,2.874e-01,1.179e-01,4.8972,5.0769
1572.93,5.171e-01,1.647e-01,5.0769,5.2665
1583.46,7.841e-01,2.258e-01,5.2665,5.4668
1594.40,4.953e-01,1.690e-01,5.4669,5.6785
1605.75,4.587e-01,1.579e-01,5.6785,5.9023
1617.56,4.359e-01,1.367e-01,5.9023,6.1394
1629.84,4.496e-01,1.399e-01,6.1394,6.3910
1642.62,4.616e-01,1.279e-01,6.3910,6.6583
1655.93,2.979e-01,8.743e-02,6.6582,6.9421
1669.82,3.850e-01,1.051e-01,6.9420,7.2445
1684.31,4.724e-01,1.166e-01,7.2445,7.5670
1699.44,2.791e-01,7.192e-02,7.5671,7.9114
1715.26,2.676e-01,7.100e-02,7.9115,8.2799
1731.82,2.369e-01,6.418e-02,8.2799,8.6748
1749.17,1.468e-01,4.507e-02,8.6748,9.0985
1767.37,8.553e-02,3.049e-02,9.0986,9.5544
1786.48,1.015e-01,3.277e-02,9.5544,10.0460
1806.57,1.354e-01,3.752e-02,10.0460,10.5764
1827.73,1.403e-01,4.128e-02,10.5765,11.1512
1850.03,2.060e-01,5.855e-02,11.1511,11.7748
1873.58,1.983e-01,6.324e-02,11.7748,12.4526
1898.48,1.975e-01,7.331e-02,12.4528,13.1925
1924.87,2.364e-01,1.056e-01,13.1925,14.0016
1952.87,1.863e-01,9.868e-02,14.0017,14.8895
1982.65,1.947e-01,1.089e-01,14.8895,15.8667
