1212.78,-1.386e+00,1.703e+02,0.5338,0.5413
1213.86,-1.938e-01,2.382e+01,0.5413,0.5488
1214.96,-6.814e-03,8.526e-01,0.5488,0.5566
1216.07,-1.102e-03,1.376e-01,0.5566,0.5647
1217.20,-1.628e-03,2.026e-01,0.5647,0.5726
1218.35,-1.671e-02,2.078e+00,0.5726,0.5811
1219.51,-4.769e-02,5.909e+00,0.5811,0.5895
1220.69,-8.945e-02,1.099e+01,0.5894,0.5980
1221.88,5.057e+00,1.254e+01,0.5980,0.6069
1223.10,5.756e+00,1.442e+01,0.6068,0.6158
1224.33,-1.114e-01,1.370e+01,0.6158,0.6250
1225.58,1.922e+00,1.361e+01,0.6250,0.6344
1226.85,-1.127e-01,1.409e+01,0.6344,0.6439
1228.13,-9.290e-02,1.180e+01,0.6440,0.6537
1229.44,3.459e+00,1.165e+01,0.6537,0.6638
1230.77,-8.851e-02,1.132e+01,0.6637,0.6740
1232.12,-8.104e-02,1.028e+01,0.6738,0.6843
1233.49,-7.727e-02,9.842e+00,0.6844,0.6949
1234.88,1.348e+00,8.466e+00,0.6951,0.7061
1236.29,-6.116e-02,7.830e+00,0.7059,0.7172
1237.72,9.462e-01,5.701e+00,0.7170,0.7285
1239.18,1.839e+00,2.353e+00,0.7285,0.7402
1240.66,6.116e+00,6.465e+00,0.7401,0.7521
1242.16,-2.532e-02,3.182e+00,0.7521,0.7643
1243.69,1.197e+00,3.171e+00,0.7643,0.7767
1245.25,-4.777e-02,5.950e+00,0.7769,0.7896
1246.82,1.783e+00,4.821e+00,0.7896,0.8026
1248.43,-4.012e-02,4.949e+00,0.8026,0.8162
1250.06,2.129e+00,4.183e+00,0.8160,0.8296
1251.72,9.941e-01,4.759e+00,0.8296,0.8439
1253.41,-2.235e-02,2.735e+00,0.8438,0.8582
1255.13,1.940e+00,3.457e+00,0.8582,0.8728
1256.87,-2.328e-02,2.785e+00,0.8729,0.8881
1258.65,-1.329e-02,1.612e+00,0.8879,0.9033
1260.45,3.302e-01,1.331e+00,0.9033,0.9193
1262.29,1.159e+00,3.795e+00,0.9193,0.9354
1264.16,-5.737e-03,6.928e-01,0.9354,0.9521
1266.07,1.214e+00,2.169e+00,0.9520,0.9694
1268.01,-2.965e-02,3.554e+00,0.9692,0.9867
1269.98,-3.133e-02,3.793e+00,0.9867,1.0046
1271.99,9.688e-01,3.562e+00,1.0048,1.0231
1274.03,1.206e+00,2.151e+00,1.0232,1.0421
1276.12,-1.405e-02,1.724e+00,1.0421,1.0615
1278.24,-1.883e-02,2.311e+00,1.0614,1.0813
1280.40,6.252e-01,1.953e+00,1.0813,1.1019
1282.61,-1.638e-02,2.032e+00,1.1019,1.1229
1284.85,-1.787e-02,2.198e+00,1.1230,1.1444
1287.14,6.953e-01,2.001e+00,1.1444,1.1667
1289.48,-1.488e-02,1.857e+00,1.1666,1.1893
1291.86,1.544e+00,2.732e+00,1.1895,1.2129
1294.28,1.455e+00,1.989e+00,1.2130,1.2371
1296.76,2.471e+00,1.954e+00,1.2371,1.2618
1299.28,1.797e-01,1.157e+00,1.2617,1.2872
1301.85,2.843e-02,2.011e-01,1.2872,1.3135
1304.48,1.888e-01,1.598e-01,1.3136,1.3405
1307.16,1.274e-01,3.065e-01,1.3406,1.3683
1309.90,4.370e-01,6.685e-01,1.3683,1.3970
1312.69,1.112e-01,1.161e+00,1.3971,1.4264
1315.55,5.720e-01,1.202e+00,1.4264,1.4568
1318.46,-8.899e-03,1.116e+00,1.4568,1.4880
1321.43,-1.630e-02,2.017e+00,1.4880,1.5203
1324.48,-1.440e-02,1.783e+00,1.5203,1.5536
1327.58,1.929e+00,1.517e+00,1.5535,1.5879
1330.76,7.285e-01,1.348e+00,1.5880,1.6232
1334.00,9.183e-02,1.174e-01,1.6232,1.6597
1337.32,7.415e-02,1.318e-01,1.6597,1.6974
1340.72,1.836e+00,1.675e+00,1.6973,1.7365
1344.19,1.132e+00,1.439e+00,1.7365,1.7764
1347.74,6.501e-01,1.153e+00,1.7765,1.8181
1351.38,3.065e-01,6.067e-01,1.8181,1.8608
1355.10,2.956e-02,4.909e-01,1.8608,1.9054
1358.91,4.818e-02,5.623e-01,1.9053,1.9512
1362.82,6.915e-01,8.118e-01,1.9513,1.9987
1366.81,7.195e-01,9.512e-01,1.9985,2.0479
1370.91,5.856e-01,6.735e-01,2.0477,2.0986
1375.11,-5.470e-03,7.068e-01,2.0986,2.1512
1379.41,-5.143e-03,6.681e-01,2.1514,2.2061
1383.82,1.368e+00,8.767e-01,2.2061,2.2625
1388.35,-5.135e-03,6.599e-01,2.2626,2.3212
1392.99,-1.204e-03,1.558e-01,2.3213,2.3820
1397.75,1.541e-01,4.828e-01,2.3820,2.4452
1402.64,2.477e-01,2.348e-01,2.4452,2.5109
1407.66,3.787e-01,4.452e-01,2.5109,2.5790
1412.82,2.486e-01,4.547e-01,2.5790,2.6497
1418.12,3.478e-01,4.200e-01,2.6498,2.7233
1423.57,3.488e-01,3.488e-01,2.7234,2.7999
1429.17,2.006e-01,3.555e-01,2.7999,2.8796
1434.93,1.208e-01,3.255e-01,2.8796,2.9626
1440.85,7.423e-01,3.708e-01,2.9626,3.0491
1446.95,6.815e-01,3.800e-01,3.0491,3.1392
1453.23,4.342e-01,3.526e-01,3.1392,3.2332
1459.69,2.209e-01,2.919e-01,3.2333,3.3313
1466.36,2.696e-01,2.141e-01,3.3313,3.4337
1473.22,4.487e-01,2.142e-01,3.4337,3.5406
1480.31,3.379e-01,2.143e-01,3.5408,3.6526
1487.61,4.457e-01,2.492e-01,3.6526,3.7698
1495.15,4.921e-01,2.317e-01,3.7697,3.8925
1502.94,4.414e-01,2.108e-01,3.8923,4.0208
1510.98,5.163e-01,2.060e-01,4.0208,4.1553
1519.29,5.582e-01,2.254e-01,4.1554,4.2968
1527.88,2.619e-01,1.299e-01,4.2966,4.4451
1536.77,8.699e-02,1.151e-01,4.4452,4.6010
1545.97,2.189e-01,8.759e-02,4.6011,4.7651
1555.50,2.246e-01,1.117e-01,4.7650,4.9379
1565.38,2.239e-01,1.064e-01,4.9379,5.1200
1575.62,5.797e-01,1.841e-01,5.1199,5.3119
1586.24,4.506e-01,1.527e-01,5.3119,5.5146
1597.27,4.233e-01,1.569e-01,5.5148,5.7291
1608.73,4.946e-01,1.480e-01,5.7292,5.9559
1620.64,3.078e-01,1.094e-01,5.9559,6.1963
1633.04,5.016e-01,1.446e-01,6.1963,6.4514
1645.94,2.938e-01,1.025e-01,6.4515,6.7223
1659.38,2.310e-01,7.345e-02,6.7223,7.0104
1673.40,1.715e-01,7.101e-02,7.0105,7.3173
1688.04,2.617e-01,7.409e-02,7.3173,7.6448
1703.33,1.097e-01,4.224e-02,7.6448,7.9944
1719.32,1.062e-01,4.117e-02,7.9945,8.3689
1736.05,1.106e-01,4.214e-02,8.3689,8.7701
1753.59,9.587e-02,3.421e-02,8.7701,9.2010
1772.00,9.168e-02,3.245e-02,9.2012,9.6650
1791.33,5.131e-02,2.290e-02,9.6650,10.1652
1811.66,4.699e-02,2.118e-02,10.1652,10.7053
1833.07,8.420e-02,3.043e-02,10.7054,11.2909
1855.65,3.177e-02,2.314e-02,11.2910,11.9265
1879.50,7.201e-02,3.228e-02,11.9265,12.6183
1904.74,9.230e-02,4.714e-02,12.6183,13.3733
1931.49,1.362e-01,7.256e-02,13.3734,14.1998
1959.89,1.639e-01,9.412e-02,14.1998,15.1073
1990.10,1.882e-01,1.027e-01,15.1074,16.1069
