1212.07,-2.116e+01,1.794e+03,0.5316,0.5391
1213.15,-6.563e-01,8.130e+01,0.5391,0.5466
1214.24,-6.252e-02,7.764e+00,0.5466,0.5544
1215.35,-4.063e-03,5.083e-01,0.5543,0.5624
1216.47,-1.040e-03,1.297e-01,0.5623,0.5703
1217.61,-4.670e-03,5.913e-01,0.5703,0.5786
1218.77,-3.658e-02,4.568e+00,0.5786,0.5869
1219.95,-5.650e-02,7.010e+00,0.5869,0.5955
1221.14,1.821e+00,1.210e+01,0.5956,0.6044
1222.34,-1.098e-01,1.351e+01,0.6042,0.6132
1223.57,-1.071e-01,1.321e+01,0.6132,0.6223
1224.82,-1.197e-01,1.472e+01,0.6224,0.6317
1226.08,-1.116e-01,1.369e+01,0.6316,0.6411
1227.36,-1.096e-01,1.336e+01,0.6410,0.6509
1228.66,-9.322e-02,1.133e+01,0.6509,0.6608
1229.98,-8.904e-02,1.072e+01,0.6609,0.6709
1231.33,-9.592e-02,1.173e+01,0.6709,0.6814
1232.69,-8.210e-02,9.934e+00,0.6813,0.6920
1234.07,-7.768e-02,9.365e+00,0.6919,0.7028
1235.48,-6.949e-02,8.408e+00,0.7028,0.7137
1236.91,-6.807e-02,8.230e+00,0.7137,0.7251
1238.36,-2.213e-02,2.652e+00,0.7252,0.7367
1239.83,-3.419e-02,4.084e+00,0.7368,0.7485
1241.33,-3.842e-02,4.630e+00,0.7487,0.7606
1242.85,-2.073e-02,2.490e+00,0.7606,0.7733
1244.40,-5.293e-02,6.388e+00,0.7732,0.7856
1245.97,1.070e+00,5.397e+00,0.7858,0.7988
1247.56,1.552e+00,4.473e+00,0.7988,0.8120
1249.19,-3.944e-02,4.741e+00,0.8120,0.8258
1250.84,1.446e+00,4.286e+00,0.8257,0.8396
1252.52,1.256e+00,3.724e+00,0.8396,0.8540
1254.23,-2.708e-02,3.299e+00,0.8539,0.8685
1255.96,6.350e-01,2.732e+00,0.8687,0.8835
1257.73,5.806e-01,2.488e+00,0.8834,0.8988
1259.53,-1.003e-02,1.227e+00,0.8989,0.9146
1261.36,-1.691e-02,2.060e+00,0.9144,0.9308
1263.22,7.718e-01,1.377e+00,0.9307,0.9474
1265.11,-7.723e-03,9.363e-01,0.9474,0.9641
1267.04,7.614e-01,2.827e+00,0.9642,0.9816
1269.01,-3.105e-02,3.769e+00,0.9814,0.9995
1271.00,-2.858e-02,3.479e+00,0.9994,1.0177
1273.04,7.962e-01,2.962e+00,1.0176,1.0365
1275.11,-1.406e-02,1.684e+00,1.0365,1.0558
1277.22,1.070e+00,1.907e+00,1.0558,1.0756
1279.38,8.936e-01,1.881e+00,1.0756,1.0957
1281.57,7.322e-01,2.287e+00,1.0958,1.1167
1283.80,-1.530e-02,1.807e+00,1.1167,1.1381
1286.08,-2.192e-02,2.633e+00,1.1382,1.1602
1288.40,2.975e-01,1.478e+00,1.1602,1.1827
1290.76,8.520e-01,2.336e+00,1.1827,1.2061
1293.17,4.322e-01,2.343e+00,1.2059,1.2299
1295.63,-1.342e-02,1.624e+00,1.2300,1.2544
1298.14,5.714e-01,1.418e+00,1.2545,1.2798
1300.70,2.787e-01,3.713e-01,1.2798,1.3058
1303.31,1.144e-01,2.025e-01,1.3059,1.3325
1305.98,-1.055e-03,1.304e-01,1.3326,1.3600
1308.70,2.986e-01,6.688e-01,1.3601,1.3885
1311.48,-8.604e-03,1.078e+00,1.3885,1.4176
1314.31,1.106e+00,1.450e+00,1.4176,1.4478
1317.21,-7.716e-03,9.803e-01,1.4479,1.4789
1320.16,7.902e-01,1.401e+00,1.4789,1.5107
1323.19,8.010e-01,1.558e+00,1.5107,1.5438
1326.27,2.604e+00,1.624e+00,1.5437,1.5776
1329.43,6.547e-01,1.117e+00,1.5776,1.6128
1332.65,-7.839e-03,9.795e-01,1.6128,1.6489
1335.95,3.589e-02,6.296e-02,1.6490,1.6862
1339.33,8.024e-01,1.338e+00,1.6863,1.7249
1342.78,6.178e-01,1.172e+00,1.7250,1.7645
1346.30,5.641e-01,1.101e+00,1.7645,1.8058
1349.92,8.611e-01,9.841e-01,1.8057,1.8484
1353.61,4.894e-01,4.681e-01,1.8483,1.8922
1357.40,6.130e-01,4.988e-01,1.8921,1.9376
1361.27,8.283e-01,7.441e-01,1.9376,1.9846
1365.24,4.559e-01,8.073e-01,1.9845,2.0333
1369.31,5.317e-01,7.198e-01,2.0332,2.0836
1373.47,1.164e-01,6.941e-01,2.0836,2.1357
1377.75,7.260e-01,6.436e-01,2.1356,2.1898
1382.13,8.158e-01,7.394e-01,2.1898,2.2457
1386.62,7.111e-01,6.620e-01,2.2457,2.3038
1391.22,1.363e-01,2.412e-01,2.3038,2.3640
1395.95,1.283e-01,2.819e-01,2.3640,2.4265
1400.81,1.268e-01,2.246e-01,2.4265,2.4913
1405.79,-3.182e-03,4.036e-01,2.4913,2.5587
1410.91,4.750e-01,4.213e-01,2.5588,2.6289
1416.16,1.019e+00,5.247e-01,2.6288,2.7015
1421.57,3.052e-01,4.291e-01,2.7014,2.7773
1427.12,3.894e-01,3.579e-01,2.7772,2.8560
1432.83,2.324e-01,3.083e-01,2.8560,2.9379
1438.71,4.151e-01,3.466e-01,2.9380,3.0234
1444.76,4.440e-01,3.275e-01,3.0233,3.1124
1450.98,4.819e-01,3.397e-01,3.1124,3.2052
1457.39,3.301e-01,2.820e-01,3.2052,3.3021
1464.00,7.884e-02,2.472e-01,3.3021,3.4033
1470.80,1.075e-01,1.710e-01,3.4033,3.5089
1477.82,1.368e-02,2.222e-01,3.5089,3.6194
1485.06,2.470e-01,1.837e-01,3.6194,3.7349
1492.53,2.349e-01,2.086e-01,3.7349,3.8558
1500.24,4.063e-01,2.347e-01,3.8558,3.9825
1508.20,1.274e-01,1.697e-01,3.9824,4.1152
1516.44,4.121e-01,2.274e-01,4.1154,4.2546
1524.94,1.644e-01,1.262e-01,4.2546,4.4008
1533.75,2.704e-01,1.503e-01,4.4008,4.5544
1542.86,3.219e-01,1.457e-01,4.5544,4.7162
1552.29,6.658e-02,6.982e-02,4.7163,4.8864
1562.06,1.626e-01,9.398e-02,4.8864,5.0654
1572.19,2.255e-01,1.134e-01,5.0656,5.2545
1582.70,2.670e-01,1.239e-01,5.2546,5.4540
1593.61,2.227e-01,1.157e-01,5.4540,5.6652
1604.94,2.586e-01,1.097e-01,5.6652,5.8882
1616.72,2.672e-01,1.094e-01,5.8882,6.1245
1628.96,1.813e-01,7.837e-02,6.1245,6.3750
1641.71,2.926e-01,1.006e-01,6.3750,6.6411
1655.00,1.325e-01,5.623e-02,6.6411,6.9241
1668.84,2.081e-01,7.933e-02,6.9241,7.2253
1683.30,1.371e-01,5.719e-02,7.2253,7.5465
1698.39,1.175e-01,4.596e-02,7.5465,7.8895
1714.17,1.735e-01,5.179e-02,7.8895,8.2563
1730.68,2.337e-01,6.439e-02,8.2563,8.6494
1747.98,1.765e-01,4.826e-02,8.6495,9.0717
1766.12,1.400e-01,4.149e-02,9.0715,9.5253
1785.17,1.371e-01,3.754e-02,9.5253,10.0146
1805.20,9.644e-02,3.124e-02,10.0145,10.5426
1826.29,1.525e-01,4.055e-02,10.5425,11.1141
1848.52,1.775e-01,5.502e-02,11.1141,11.7346
1871.98,1.407e-01,4.897e-02,11.7346,12.4089
1896.80,2.114e-01,7.726e-02,12.4091,13.1447
1923.09,1.239e-01,6.456e-02,13.1448,13.9495
1950.99,2.120e-01,1.140e-01,13.9496,14.8319
1980.65,1.540e-01,9.111e-02,14.8320,15.8033
