1212.24,-5.929e+00,6.611e+02,0.5321,0.5397
1213.32,1.095e+01,9.016e+01,0.5396,0.5472
1214.42,-6.178e-02,7.615e+00,0.5472,0.5549
1215.53,-2.497e-03,3.128e-01,0.5551,0.5629
1216.65,-1.005e-03,1.238e-01,0.5627,0.5710
1217.79,-4.517e-03,5.541e-01,0.5709,0.5792
1218.95,7.365e-01,4.995e+00,0.5792,0.5875
1220.13,-7.429e-02,9.086e+00,0.5874,0.5962
1221.32,-9.556e-02,1.173e+01,0.5963,0.6050
1222.53,-1.179e-01,1.443e+01,0.6050,0.6139
1223.76,-1.083e-01,1.327e+01,0.6138,0.6230
1225.00,-1.166e-01,1.421e+01,0.6229,0.6323
1226.27,-1.164e-01,1.421e+01,0.6323,0.6418
1227.55,-1.056e-01,1.278e+01,0.6418,0.6517
1228.85,-1.053e-01,1.294e+01,0.6516,0.6615
1230.18,-9.136e-02,1.114e+01,0.6615,0.6718
1231.52,1.801e+00,1.126e+01,0.6718,0.6821
1232.88,-8.190e-02,9.988e+00,0.6820,0.6927
1234.27,3.952e+00,9.990e+00,0.6927,0.7035
1235.68,-6.687e-02,8.074e+00,0.7036,0.7146
1237.11,-6.452e-02,7.779e+00,0.7146,0.7261
1238.56,-2.123e-02,2.572e+00,0.7261,0.7375
1240.03,-3.363e-02,4.075e+00,0.7375,0.7495
1241.53,-3.793e-02,4.643e+00,0.7495,0.7616
1243.06,-2.015e-02,2.479e+00,0.7616,0.7742
1244.60,-4.883e-02,6.065e+00,0.7740,0.7867
1246.18,-4.539e-02,5.590e+00,0.7866,0.7998
1247.78,-3.884e-02,4.856e+00,0.7998,0.8130
1249.40,-3.302e-02,4.113e+00,0.8131,0.8268
1251.06,-3.462e-02,4.329e+00,0.8269,0.8406
1252.74,-2.540e-02,3.176e+00,0.8406,0.8550
1254.45,1.644e+00,3.703e+00,0.8551,0.8696
1256.19,-2.223e-02,2.790e+00,0.8696,0.8846
1257.96,-1.766e-02,2.207e+00,0.8846,0.9000
1259.76,-1.001e-02,1.245e+00,0.9001,0.9158
1261.59,-2.400e-02,2.967e+00,0.9156,0.9320
1263.45,5.903e-01,1.054e+00,0.9319,0.9485
1265.35,3.876e-01,9.761e-01,0.9486,0.9655
1267.28,8.006e-01,2.836e+00,0.9653,0.9829
1269.25,-3.027e-02,3.708e+00,0.9830,1.0007
1271.25,2.002e+00,3.576e+00,1.0007,1.0190
1273.29,-2.418e-02,2.925e+00,1.0190,1.0380
1275.36,9.850e-01,1.757e+00,1.0380,1.0573
1277.48,5.000e-01,2.018e+00,1.0571,1.0770
1279.63,1.117e+00,1.741e+00,1.0770,1.0974
1281.82,1.266e+00,2.252e+00,1.0973,1.1183
1284.06,6.488e-01,1.939e+00,1.1183,1.1398
1286.34,2.099e+00,2.485e+00,1.1398,1.1617
1288.66,1.063e+00,1.496e+00,1.1619,1.1844
1291.03,9.452e-01,2.554e+00,1.1844,1.2078
1293.45,-1.755e-02,2.112e+00,1.2078,1.2317
1295.91,9.901e-01,1.763e+00,1.2317,1.2563
1298.43,-1.018e-02,1.243e+00,1.2565,1.2816
1300.99,3.222e-01,2.853e-01,1.2816,1.3077
1303.60,1.773e-01,2.114e-01,1.3079,1.3346
1306.27,6.672e-02,1.518e-01,1.3346,1.3623
1309.00,4.683e-01,6.221e-01,1.3622,1.3907
1311.78,1.025e+00,1.109e+00,1.3906,1.4199
1314.62,1.449e+00,1.395e+00,1.4198,1.4501
1317.52,1.082e-01,9.460e-01,1.4502,1.4812
1320.48,1.661e+00,1.441e+00,1.4812,1.5132
1323.51,3.084e+00,1.680e+00,1.5132,1.5461
1326.60,1.410e-01,1.646e+00,1.5463,1.5802
1329.76,1.359e-02,1.041e+00,1.5803,1.6155
1332.99,3.214e-01,4.041e-01,1.6156,1.6516
1336.30,1.454e-03,5.660e-02,1.6516,1.6891
1339.67,8.547e-01,1.385e+00,1.6892,1.7278
1343.13,1.044e+00,1.334e+00,1.7277,1.7677
1346.66,6.679e-01,1.075e+00,1.7676,1.8088
1350.28,4.130e-01,7.323e-01,1.8090,1.8514
1353.98,4.059e-02,4.894e-01,1.8514,1.8956
1357.78,-3.587e-03,4.462e-01,1.8956,1.9408
1361.66,4.026e-01,7.134e-01,1.9409,1.9883
1365.63,1.735e-01,8.422e-01,1.9884,2.0369
1369.71,8.993e-02,6.377e-01,2.0369,2.0875
1373.88,4.214e-01,7.466e-01,2.0874,2.1398
1378.16,4.338e-01,6.712e-01,2.1398,2.1938
1382.55,1.243e-01,6.162e-01,2.1938,2.2500
1387.05,-5.415e-03,6.699e-01,2.2500,2.3082
1391.67,1.572e-01,1.912e-01,2.3082,2.3687
1396.40,2.416e-01,4.278e-01,2.3687,2.4313
1401.27,1.675e-01,2.267e-01,2.4313,2.4963
1406.26,1.157e-01,4.201e-01,2.4962,2.5640
1411.39,2.482e-01,4.397e-01,2.5640,2.6340
1416.66,2.455e-01,4.348e-01,2.6340,2.7072
1422.07,3.533e-01,4.027e-01,2.7072,2.7831
1427.64,3.582e-01,3.955e-01,2.7830,2.8621
1433.36,5.129e-02,2.901e-01,2.8619,2.9442
1439.25,3.122e-01,3.531e-01,2.9443,3.0300
1445.31,2.796e-01,3.026e-01,3.0299,3.1193
1451.55,2.154e-01,3.180e-01,3.1193,3.2124
1457.97,4.374e-01,2.902e-01,3.2124,3.3096
1464.59,3.362e-01,2.484e-01,3.3096,3.4110
1471.41,1.929e-01,1.676e-01,3.4111,3.5170
1478.45,1.371e-01,2.137e-01,3.5170,3.6279
1485.70,2.799e-01,2.067e-01,3.6278,3.7438
1493.19,1.137e-01,2.012e-01,3.7437,3.8650
1500.92,2.874e-01,2.102e-01,3.8651,3.9923
1508.90,2.032e-01,1.675e-01,3.9923,4.1254
1517.16,1.199e-01,1.746e-01,4.1254,4.2653
1525.69,2.108e-01,1.366e-01,4.2653,4.4122
1534.51,1.732e-01,1.316e-01,4.4122,4.5663
1543.64,1.834e-01,1.070e-01,4.5664,4.7285
1553.10,4.223e-01,1.417e-01,4.7286,4.8995
1562.90,1.595e-01,9.513e-02,4.8994,5.0793
1573.06,2.510e-01,1.276e-01,5.0793,5.2690
1583.60,4.658e-01,1.617e-01,5.2690,5.4697
1594.54,5.659e-01,1.838e-01,5.4696,5.6813
1605.90,4.919e-01,1.539e-01,5.6812,5.9053
1617.71,4.383e-01,1.393e-01,5.9054,6.1427
1629.99,1.560e-01,7.782e-02,6.1428,6.3945
1642.78,1.766e-01,7.637e-02,6.3944,6.6617
1656.11,2.306e-01,7.138e-02,6.6617,6.9459
1670.00,2.487e-01,8.973e-02,6.9460,7.2488
1684.50,1.582e-01,6.158e-02,7.2487,7.5714
1699.64,2.161e-01,6.452e-02,7.5714,7.9161
1715.47,2.086e-01,5.970e-02,7.9160,8.2849
1732.04,1.853e-01,5.672e-02,8.2849,8.6802
1749.40,1.798e-01,4.857e-02,8.6802,9.1042
1767.61,7.300e-02,2.847e-02,9.1042,9.5608
1786.73,9.370e-02,2.863e-02,9.5608,10.0525
1806.84,1.319e-01,3.777e-02,10.0526,10.5839
1828.00,8.335e-02,2.700e-02,10.5840,11.1589
1850.32,1.184e-01,3.924e-02,11.1591,11.7831
1873.89,8.111e-02,3.273e-02,11.7831,12.4620
1898.81,1.552e-01,6.275e-02,12.4619,13.2026
1925.22,2.715e-01,1.162e-01,13.2028,14.0126
1953.24,2.379e-01,1.222e-01,14.0127,14.9016
1983.05,1.651e-01,9.535e-02,14.9016,15.8801
