1212.69,-1.658e+00,2.041e+02,0.5334,0.5409
1213.77,-2.172e-01,2.735e+01,0.5409,0.5486
1214.87,-1.198e-02,1.489e+00,0.5485,0.5564
1215.98,-1.478e-03,1.870e-01,0.5564,0.5643
1217.11,-1.688e-03,2.136e-01,0.5643,0.5724
1218.26,-1.750e-02,2.204e+00,0.5725,0.5806
1219.42,-4.522e-02,5.705e+00,0.5807,0.5891
1220.60,-9.472e-02,1.191e+01,0.5891,0.5978
1221.79,-1.008e-01,1.258e+01,0.5978,0.6066
1223.00,-1.130e-01,1.407e+01,0.6064,0.6155
1224.23,6.010e+00,1.476e+01,0.6156,0.6246
1225.48,-1.137e-01,1.425e+01,0.6246,0.6340
1226.75,-1.116e-01,1.413e+01,0.6340,0.6436
1228.04,-9.631e-02,1.227e+01,0.6436,0.6534
1229.35,4.787e+00,1.163e+01,0.6533,0.6633
1230.67,-9.007e-02,1.157e+01,0.6633,0.6736
1232.02,-8.545e-02,1.113e+01,0.6735,0.6840
1233.39,2.202e+00,1.018e+01,0.6841,0.6946
1234.78,-7.660e-02,9.967e+00,0.6947,0.7056
1236.19,1.226e+00,7.710e+00,0.7056,0.7167
1237.62,-5.000e-02,6.535e+00,0.7167,0.7280
1239.08,-1.678e-02,2.197e+00,0.7280,0.7397
1240.56,-4.687e-02,6.070e+00,0.7397,0.7516
1242.06,1.353e+00,3.491e+00,0.7516,0.7639
1243.59,-2.671e-02,3.389e+00,0.7639,0.7762
1245.14,3.389e+00,6.001e+00,0.7764,0.7891
1246.72,1.857e+00,4.998e+00,0.7891,0.8020
1248.32,1.936e+00,5.187e+00,0.8021,0.8156
1249.95,-3.142e-02,3.925e+00,0.8157,0.8291
1251.61,2.780e+00,4.943e+00,0.8292,0.8433
1253.30,-2.580e-02,3.190e+00,0.8433,0.8575
1255.01,-3.116e-02,3.833e+00,0.8577,0.8723
1256.76,-2.398e-02,2.929e+00,0.8722,0.8873
1258.53,5.901e-01,1.763e+00,0.8875,0.9028
1260.34,4.182e-01,1.356e+00,0.9030,0.9186
1262.18,1.838e+00,3.864e+00,0.9186,0.9349
1264.05,1.786e-01,7.258e-01,0.9349,0.9515
1265.95,-1.249e-02,1.509e+00,0.9514,0.9686
1267.89,-2.909e-02,3.515e+00,0.9686,0.9860
1269.86,2.005e+00,3.579e+00,0.9860,1.0042
1271.87,1.097e+00,3.859e+00,1.0040,1.0223
1273.91,6.696e-01,2.312e+00,1.0223,1.0414
1275.99,-1.557e-02,1.869e+00,1.0413,1.0608
1278.12,6.370e-01,2.132e+00,1.0608,1.0806
1280.28,1.170e+00,2.082e+00,1.0807,1.1011
1282.48,1.025e+00,2.097e+00,1.1011,1.1221
1284.72,7.815e-01,2.353e+00,1.1221,1.1437
1287.01,-1.516e-02,1.838e+00,1.1438,1.1658
1289.34,6.787e-01,1.897e+00,1.1658,1.1886
1291.72,5.451e-01,2.676e+00,1.1886,1.2120
1294.14,3.864e-01,2.196e+00,1.2120,1.2361
1296.62,9.562e-01,1.692e+00,1.2361,1.2610
1299.14,2.224e-01,1.311e+00,1.2609,1.2863
1301.71,-1.780e-03,2.194e-01,1.2863,1.3126
1304.34,-1.217e-03,1.495e-01,1.3126,1.3395
1307.01,1.026e-01,2.371e-01,1.3395,1.3673
1309.75,6.089e-01,7.618e-01,1.3673,1.3959
1312.54,4.842e-01,1.056e+00,1.3958,1.4253
1315.39,7.742e-01,1.373e+00,1.4253,1.4556
1318.30,-8.018e-03,9.899e-01,1.4556,1.4868
1321.28,1.219e+00,2.163e+00,1.4869,1.5192
1324.31,8.097e-01,1.584e+00,1.5192,1.5521
1327.42,9.588e-01,1.582e+00,1.5522,1.5865
1330.59,-8.822e-03,1.083e+00,1.5865,1.6218
1333.84,-1.340e-03,1.643e-01,1.6219,1.6583
1337.15,9.573e-02,8.526e-02,1.6584,1.6960
1340.54,-1.134e-02,1.404e+00,1.6959,1.7347
1344.01,2.690e-02,1.418e+00,1.7349,1.7749
1347.56,6.470e-01,1.148e+00,1.7749,1.8165
1351.20,6.929e-01,6.834e-01,1.8165,1.8594
1354.92,4.381e-01,4.702e-01,1.8593,1.9036
1358.72,6.510e-01,5.781e-01,1.9036,1.9495
1362.62,6.575e-01,7.147e-01,1.9495,1.9967
1366.61,4.511e-01,7.988e-01,1.9968,2.0459
1370.71,-5.249e-03,6.775e-01,2.0460,2.0968
1374.90,3.965e-01,7.021e-01,2.0967,2.1494
1379.20,2.236e-01,6.541e-01,2.1494,2.2037
1383.61,2.450e-01,6.561e-01,2.2037,2.2604
1388.13,4.617e-01,6.028e-01,2.2604,2.3190
1392.77,3.586e-02,1.668e-01,2.3190,2.3796
1397.52,3.464e-01,5.239e-01,2.3798,2.4427
1402.41,1.186e-01,2.102e-01,2.4429,2.5083
1407.43,3.595e-01,4.216e-01,2.5084,2.5763
1412.58,4.543e-01,4.616e-01,2.5764,2.6470
1417.87,5.092e-01,5.019e-01,2.6471,2.7206
1423.31,4.362e-01,3.461e-01,2.7206,2.7970
1428.91,1.276e-01,3.689e-01,2.7971,2.8766
1434.66,7.224e-01,3.728e-01,2.8766,2.9595
1440.58,2.707e-01,3.579e-01,2.9594,3.0458
1446.67,2.682e-01,3.044e-01,3.0458,3.1357
1452.94,4.442e-01,3.163e-01,3.1357,3.2296
1459.40,6.278e-01,3.528e-01,3.2296,3.3275
1466.06,8.184e-01,3.339e-01,3.3275,3.4298
1472.92,3.715e-01,1.884e-01,3.4298,3.5365
1479.99,5.741e-01,2.500e-01,3.5366,3.6484
1487.29,4.687e-01,2.476e-01,3.6484,3.7651
1494.82,4.568e-01,2.205e-01,3.7653,3.8876
1502.59,3.464e-01,1.851e-01,3.8877,4.0159
1510.63,5.578e-01,2.179e-01,4.0157,4.1501
1518.93,4.315e-01,1.966e-01,4.1501,4.2914
1527.51,2.482e-01,1.351e-01,4.2914,4.4393
1536.39,2.621e-01,1.217e-01,4.4395,4.5950
1545.58,2.255e-01,1.001e-01,4.5950,4.7588
1555.09,2.582e-01,1.111e-01,4.7588,4.9314
1564.96,3.408e-01,1.354e-01,4.9313,5.1129
1575.18,5.137e-01,1.671e-01,5.1128,5.3044
1585.79,4.622e-01,1.577e-01,5.3046,5.5068
1596.81,5.776e-01,1.714e-01,5.5068,5.7211
1608.25,4.008e-01,1.397e-01,5.7209,5.9473
1620.14,4.855e-01,1.446e-01,5.9471,6.1871
1632.52,4.288e-01,1.320e-01,6.1871,6.4415
1645.40,2.315e-01,9.126e-02,6.4414,6.7119
1658.82,3.701e-01,9.776e-02,6.7119,6.9993
1672.82,1.895e-01,7.345e-02,6.9994,7.3054
1687.43,2.135e-01,7.183e-02,7.3054,7.6322
1702.70,1.166e-01,4.261e-02,7.6321,7.9810
1718.66,1.027e-01,4.017e-02,7.9810,8.3542
1735.37,1.372e-01,4.734e-02,8.3544,8.7546
1752.88,9.979e-02,3.562e-02,8.7546,9.1844
1771.25,5.166e-02,2.324e-02,9.1844,9.6469
1790.54,8.513e-02,3.085e-02,9.6469,10.1456
1810.83,5.063e-02,2.142e-02,10.1458,10.6846
1832.20,4.502e-02,2.359e-02,10.6846,11.2681
1854.74,5.207e-02,2.860e-02,11.2682,11.9017
1878.54,2.754e-02,2.435e-02,11.9017,12.5912
1903.72,8.045e-02,4.060e-02,12.5911,13.3440
1930.41,1.335e-01,7.236e-02,13.3439,14.1675
1958.74,2.070e-01,1.116e-01,14.1675,15.0717
1988.89,2.022e-01,1.133e-01,15.0715,16.0679
