1212.47,-2.695e+00,3.148e+02,0.5327,0.5403
1213.55,-2.640e-01,3.182e+01,0.5403,0.5479
1214.65,-1.349e-02,1.643e+00,0.5477,0.5557
1215.76,-1.553e-03,1.881e-01,0.5557,0.5635
1216.88,-9.837e-04,1.212e-01,0.5635,0.5717
1218.03,-5.837e-03,7.148e-01,0.5715,0.5798
1219.19,2.122e+00,5.589e+00,0.5798,0.5884
1220.36,-6.723e-02,8.248e+00,0.5883,0.5968
1221.56,-9.673e-02,1.187e+01,0.5968,0.6057
1222.77,-1.146e-01,1.393e+01,0.6057,0.6146
1224.00,-1.101e-01,1.336e+01,0.6145,0.6238
1225.24,-1.133e-01,1.380e+01,0.6237,0.6332
1226.51,-1.146e-01,1.398e+01,0.6331,0.6426
1227.80,-1.013e-01,1.249e+01,0.6426,0.6523
1229.10,-9.022e-02,1.117e+01,0.6525,0.6622
1230.43,-8.639e-02,1.082e+01,0.6624,0.6726
1231.77,-9.020e-02,1.121e+01,0.6726,0.6830
1233.14,-7.946e-02,1.001e+01,0.6830,0.6936
1234.52,-6.892e-02,8.649e+00,0.6935,0.7045
1235.93,-6.410e-02,8.073e+00,0.7045,0.7155
1237.36,-4.722e-02,5.947e+00,0.7156,0.7269
1238.82,2.229e+00,2.334e+00,0.7269,0.7386
1240.30,-4.617e-02,5.825e+00,0.7386,0.7505
1241.80,-2.598e-02,3.261e+00,0.7504,0.7626
1243.32,-2.658e-02,3.319e+00,0.7626,0.7750
1244.87,-4.712e-02,5.841e+00,0.7751,0.7877
1246.45,1.802e+00,4.935e+00,0.7877,0.8010
1248.05,2.755e+00,5.139e+00,0.8009,0.8141
1249.68,8.326e-01,4.156e+00,0.8141,0.8278
1251.33,-3.856e-02,4.734e+00,0.8279,0.8418
1253.02,1.059e+00,2.993e+00,0.8418,0.8562
1254.73,-2.923e-02,3.549e+00,0.8562,0.8708
1256.47,8.761e-01,2.659e+00,0.8708,0.8857
1258.24,-1.665e-02,2.018e+00,0.8859,0.9012
1260.04,7.249e-01,1.135e+00,0.9014,0.9170
1261.88,1.681e+00,3.001e+00,0.9171,0.9333
1263.75,4.559e-01,8.139e-01,0.9333,0.9498
1265.64,1.244e+00,1.647e+00,0.9498,0.9669
1267.58,1.980e+00,3.416e+00,0.9668,0.9844
1269.55,1.165e+00,4.005e+00,0.9843,1.0022
1271.55,-2.939e-02,3.564e+00,1.0022,1.0206
1273.59,1.796e+00,2.652e+00,1.0205,1.0394
1275.67,-1.364e-02,1.678e+00,1.0394,1.0588
1277.79,1.822e+00,2.247e+00,1.0588,1.0786
1279.95,9.026e-01,1.905e+00,1.0785,1.0990
1282.14,5.208e-01,2.314e+00,1.0991,1.1200
1284.38,6.765e-01,2.126e+00,1.1200,1.1415
1286.67,2.651e+00,2.358e+00,1.1415,1.1636
1288.99,1.267e+00,1.638e+00,1.1637,1.1863
1291.37,9.413e-01,2.539e+00,1.1863,1.2098
1293.79,3.271e+00,2.165e+00,1.2097,1.2336
1296.25,2.153e+00,1.890e+00,1.2335,1.2584
1298.77,-1.032e-02,1.288e+00,1.2583,1.2839
1301.34,1.659e-01,2.060e-01,1.2838,1.3098
1303.96,2.050e-01,1.970e-01,1.3098,1.3368
1306.63,2.780e-01,1.839e-01,1.3369,1.3645
1309.36,1.149e+00,8.158e-01,1.3644,1.3929
1312.15,7.141e-01,1.165e+00,1.3931,1.4224
1314.99,1.537e+00,1.484e+00,1.4224,1.4526
1317.90,5.573e-01,9.887e-01,1.4525,1.4836
1320.86,8.603e-01,1.738e+00,1.4836,1.5159
1323.90,-1.242e-02,1.545e+00,1.5159,1.5490
1326.99,1.006e+00,1.785e+00,1.5488,1.5831
1330.16,1.024e+00,1.353e+00,1.5831,1.6183
1333.40,9.078e-02,1.670e-01,1.6183,1.6547
1336.71,4.671e-02,8.290e-02,1.6547,1.6923
1340.09,1.245e+00,1.583e+00,1.6923,1.7310
1343.55,6.584e-01,1.216e+00,1.7310,1.7710
1347.09,3.803e-02,1.276e+00,1.7709,1.8124
1350.72,-5.513e-03,6.846e-01,1.8123,1.8550
1354.43,2.236e-01,4.528e-01,1.8549,1.8992
1358.23,-4.068e-03,5.109e-01,1.8992,1.9448
1362.12,6.924e-02,7.449e-01,1.9448,1.9921
1366.10,5.577e-01,8.212e-01,1.9921,2.0409
1370.18,3.820e-01,6.763e-01,2.0409,2.0917
1374.37,8.236e-01,8.074e-01,2.0917,2.1440
1378.65,5.577e-01,7.584e-01,2.1440,2.1984
1383.05,1.126e-01,6.333e-01,2.1982,2.2546
1387.56,3.700e-01,6.929e-01,2.2548,2.3131
1392.19,9.564e-02,1.694e-01,2.3130,2.3737
1396.93,4.144e-01,5.236e-01,2.3737,2.4364
1401.81,4.172e-01,2.331e-01,2.4364,2.5017
1406.81,5.124e-01,4.715e-01,2.5018,2.5695
1411.95,4.815e-01,4.273e-01,2.5695,2.6399
1417.23,3.929e-01,4.510e-01,2.6399,2.7133
1422.65,4.533e-01,3.991e-01,2.7134,2.7893
1428.23,3.504e-01,3.862e-01,2.7893,2.8685
1433.97,5.584e-01,3.562e-01,2.8685,2.9510
1439.87,7.110e-01,3.849e-01,2.9510,3.0371
1445.95,4.428e-01,3.258e-01,3.0370,3.1267
1452.20,8.133e-01,3.695e-01,3.1267,3.2201
1458.64,3.597e-01,3.058e-01,3.2201,3.3177
1465.28,6.124e-01,2.825e-01,3.3176,3.4194
1472.11,4.873e-01,2.384e-01,3.4196,3.5258
1479.17,4.098e-01,2.448e-01,3.5258,3.6371
1486.44,5.892e-01,2.854e-01,3.6371,3.7534
1493.95,7.190e-01,2.800e-01,3.7534,3.8752
1501.70,9.713e-01,3.264e-01,3.8752,4.0028
1509.70,5.167e-01,2.128e-01,4.0029,4.1365
1517.98,9.784e-01,3.053e-01,4.1366,4.2770
1526.53,2.422e-01,1.360e-01,4.2771,4.4244
1535.38,4.734e-01,1.717e-01,4.4244,4.5791
1544.54,4.733e-01,1.360e-01,4.5792,4.7423
1554.02,5.181e-01,1.779e-01,4.7422,4.9137
1563.85,2.703e-01,1.127e-01,4.9137,5.0945
1574.04,7.418e-01,2.108e-01,5.0944,5.2853
1584.61,8.206e-01,2.179e-01,5.2852,5.4863
1595.58,7.850e-01,2.182e-01,5.4863,5.6990
1606.98,7.324e-01,1.869e-01,5.6991,5.9243
1618.83,6.408e-01,1.696e-01,5.9243,6.1627
1631.15,5.652e-01,1.431e-01,6.1626,6.4156
1643.98,5.052e-01,1.365e-01,6.4156,6.6843
1657.35,1.816e-01,6.123e-02,6.6842,6.9701
1671.29,3.198e-01,8.928e-02,6.9701,7.2742
1685.84,1.937e-01,6.071e-02,7.2742,7.5988
1701.04,1.878e-01,5.963e-02,7.5986,7.9454
1716.93,2.610e-01,6.681e-02,7.9454,8.3162
1733.56,2.006e-01,5.816e-02,8.3160,8.7137
1750.99,2.140e-01,5.380e-02,8.7136,9.1404
1769.27,1.758e-01,4.796e-02,9.1403,9.5996
1788.47,1.178e-01,3.576e-02,9.5996,10.0946
1808.66,9.035e-02,2.974e-02,10.0946,10.6293
1829.92,1.129e-01,3.573e-02,10.6292,11.2080
1852.33,1.286e-01,4.438e-02,11.2080,11.8365
1876.01,1.806e-01,5.869e-02,11.8365,12.5201
1901.05,1.482e-01,6.097e-02,12.5201,13.2661
1927.58,2.979e-01,1.231e-01,13.2661,14.0825
1955.74,3.584e-01,1.733e-01,14.0826,14.9781
1985.70,4.820e-01,2.249e-01,14.9781,15.9644
