1212.64,-1.826e+00,2.246e+02,0.5333,0.5409
1213.72,-2.253e-01,2.826e+01,0.5409,0.5483
1214.82,-1.328e-02,1.676e+00,0.5483,0.5563
1215.93,7.996e-02,2.343e-01,0.5562,0.5641
1217.06,-1.361e-03,1.725e-01,0.5641,0.5723
1218.20,9.643e-01,2.566e+00,0.5721,0.5806
1219.36,-4.155e-02,5.239e+00,0.5806,0.5889
1220.54,-7.443e-02,9.385e+00,0.5889,0.5975
1221.73,5.377e+00,1.347e+01,0.5975,0.6063
1222.95,5.627e+00,1.441e+01,0.6064,0.6152
1224.18,6.188e+00,1.508e+01,0.6152,0.6245
1225.43,-1.173e-01,1.466e+01,0.6244,0.6339
1226.69,6.000e+00,1.461e+01,0.6338,0.6434
1227.98,-1.007e-01,1.272e+01,0.6434,0.6531
1229.29,-9.267e-02,1.177e+01,0.6531,0.6632
1230.61,1.599e+00,1.119e+01,0.6632,0.6733
1231.96,-9.093e-02,1.164e+01,0.6732,0.6837
1233.33,-7.865e-02,1.020e+01,0.6838,0.6943
1234.72,-7.220e-02,9.290e+00,0.6945,0.7053
1236.13,-6.617e-02,8.553e+00,0.7053,0.7164
1237.56,9.803e-01,6.219e+00,0.7163,0.7278
1239.02,-1.898e-02,2.459e+00,0.7279,0.7395
1240.49,-4.379e-02,5.684e+00,0.7395,0.7513
1242.00,1.357e+00,3.476e+00,0.7512,0.7637
1243.52,-2.793e-02,3.552e+00,0.7637,0.7761
1245.08,-4.830e-02,6.063e+00,0.7760,0.7887
1246.65,2.869e+00,5.086e+00,0.7888,0.8018
1248.26,-4.012e-02,5.016e+00,0.8019,0.8152
1249.89,-3.236e-02,4.046e+00,0.8152,0.8290
1251.55,-3.945e-02,4.899e+00,0.8289,0.8430
1253.23,-2.466e-02,3.040e+00,0.8429,0.8573
1254.95,-3.234e-02,3.974e+00,0.8572,0.8721
1256.69,6.178e-01,2.915e+00,0.8719,0.8871
1258.46,-1.525e-02,1.858e+00,0.8870,0.9025
1260.27,3.055e-01,1.316e+00,0.9025,0.9182
1262.11,8.821e-01,3.844e+00,0.9183,0.9346
1263.98,8.083e-01,7.224e-01,0.9346,0.9510
1265.88,9.948e-01,1.617e+00,0.9512,0.9683
1267.81,9.678e-01,3.309e+00,0.9683,0.9856
1269.79,1.128e+00,3.898e+00,0.9856,1.0037
1271.79,1.018e+00,3.651e+00,1.0035,1.0221
1273.84,1.084e+00,2.663e+00,1.0220,1.0410
1275.92,-1.405e-02,1.692e+00,1.0409,1.0603
1278.04,1.287e+00,2.294e+00,1.0603,1.0802
1280.20,-1.555e-02,1.887e+00,1.0802,1.1006
1282.40,7.055e-01,2.204e+00,1.1006,1.1217
1284.64,1.631e+00,2.404e+00,1.1217,1.1431
1286.93,-1.651e-02,2.025e+00,1.1431,1.1654
1289.26,1.224e+00,1.774e+00,1.1654,1.1881
1291.64,9.087e-01,2.563e+00,1.1881,1.2115
1294.06,3.827e-01,2.187e+00,1.2114,1.2356
1296.53,1.326e+00,1.710e+00,1.2355,1.2604
1299.05,9.720e-01,1.318e+00,1.2603,1.2859
1301.62,-1.802e-03,2.236e-01,1.2858,1.3119
1304.25,-1.300e-03,1.603e-01,1.3119,1.3389
1306.93,4.853e-01,2.789e-01,1.3389,1.3667
1309.66,7.797e-01,6.598e-01,1.3667,1.3951
1312.45,1.398e+00,1.332e+00,1.3953,1.4247
1315.30,1.295e+00,1.256e+00,1.4247,1.4548
1318.21,5.892e-01,1.045e+00,1.4550,1.4862
1321.18,1.146e+00,2.033e+00,1.4863,1.5183
1324.22,9.047e-01,1.605e+00,1.5182,1.5516
1327.32,8.746e-01,1.552e+00,1.5515,1.5857
1330.49,2.624e-02,1.198e+00,1.5858,1.6212
1333.73,1.220e-01,1.565e-01,1.6211,1.6575
1337.05,-7.284e-04,9.350e-02,1.6575,1.6952
1340.44,7.842e-01,1.354e+00,1.6952,1.7340
1343.91,-9.709e-03,1.195e+00,1.7340,1.7739
1347.46,1.087e+00,1.393e+00,1.7740,1.8156
1351.09,1.018e+00,7.354e-01,1.8154,1.8584
1354.80,3.237e-01,4.483e-01,1.8583,1.9027
1358.61,4.069e-01,5.961e-01,1.9026,1.9484
1362.51,7.375e-02,6.952e-01,1.9484,1.9958
1366.50,4.733e-01,8.383e-01,1.9958,2.0447
1370.59,3.701e-01,6.555e-01,2.0448,2.0956
1374.78,2.869e-01,7.160e-01,2.0957,2.1482
1379.07,6.474e-01,6.765e-01,2.1481,2.2028
1383.48,4.988e-01,6.874e-01,2.2026,2.2590
1388.00,5.948e-01,6.458e-01,2.2592,2.3176
1392.63,9.222e-02,1.633e-01,2.3176,2.3783
1397.39,5.380e-01,5.493e-01,2.3784,2.4414
1402.27,1.259e-01,2.229e-01,2.4415,2.5068
1407.29,8.862e-01,5.344e-01,2.5068,2.5748
1412.44,3.102e-01,4.528e-01,2.5748,2.6454
1417.73,6.351e-01,4.656e-01,2.6455,2.7190
1423.16,6.952e-01,4.286e-01,2.7189,2.7953
1428.76,3.793e-01,3.952e-01,2.7953,2.8749
1434.50,1.157e-01,3.147e-01,2.8748,2.9576
1440.42,1.949e-01,3.455e-01,2.9576,3.0437
1446.51,7.484e-01,3.863e-01,3.0438,3.1339
1452.78,5.290e-01,3.053e-01,3.1338,3.2275
1459.23,3.819e-01,3.126e-01,3.2275,3.3253
1465.88,2.329e-01,2.232e-01,3.3253,3.4275
1472.74,2.977e-01,2.005e-01,3.4274,3.5343
1479.80,7.492e-01,2.900e-01,3.5343,3.6459
1487.10,7.591e-01,3.005e-01,3.6458,3.7626
1494.62,1.055e-01,1.866e-01,3.7626,3.8848
1502.39,3.724e-01,1.975e-01,3.8849,4.0128
1510.42,4.913e-01,2.266e-01,4.0129,4.1472
1518.71,5.632e-01,2.470e-01,4.1472,4.2882
1527.29,4.263e-01,1.765e-01,4.2882,4.4360
1536.16,4.368e-01,1.640e-01,4.4362,4.5914
1545.34,4.314e-01,1.284e-01,4.5916,4.7551
1554.85,4.897e-01,1.647e-01,4.7550,4.9274
1564.71,2.963e-01,1.217e-01,4.9272,5.1088
1574.92,7.654e-01,2.080e-01,5.1088,5.3003
1585.53,3.784e-01,1.453e-01,5.3002,5.5023
1596.53,5.891e-01,1.823e-01,5.5024,5.7159
1607.96,2.322e-01,1.022e-01,5.7159,5.9421
1619.85,4.484e-01,1.374e-01,5.9421,6.1818
1632.21,4.971e-01,1.371e-01,6.1818,6.4357
1645.08,4.687e-01,1.318e-01,6.4357,6.7057
1658.49,2.225e-01,6.714e-02,6.7057,6.9929
1672.48,4.356e-01,1.160e-01,6.9928,7.2985
1687.08,2.164e-01,6.815e-02,7.2985,7.6246
1702.32,1.732e-01,5.287e-02,7.6245,7.9731
1718.27,2.442e-01,6.481e-02,7.9730,8.3458
1734.96,1.904e-01,5.719e-02,8.3458,8.7455
1752.45,1.172e-01,3.738e-02,8.7456,9.1747
1770.80,8.990e-02,3.100e-02,9.1747,9.6364
1790.08,1.072e-01,3.407e-02,9.6364,10.1343
1810.34,8.536e-02,2.836e-02,10.1343,10.6721
1831.69,9.410e-02,3.178e-02,10.6722,11.2548
1854.20,9.898e-02,3.819e-02,11.2549,11.8872
1877.97,1.455e-01,5.066e-02,11.8871,12.5756
1903.12,1.434e-01,6.179e-02,12.5756,13.3265
1929.78,1.680e-01,8.093e-02,13.3265,14.1486
1958.07,1.614e-01,9.321e-02,14.1486,15.0509
1988.18,2.146e-01,1.147e-01,15.0510,16.0446
