1212.08,-1.899e+01,1.736e+03,0.5316,0.5391
1213.16,-6.372e-01,8.154e+01,0.5391,0.5466
1214.25,-6.751e-02,8.600e+00,0.5465,0.5543
1215.36,6.875e-02,5.356e-01,0.5543,0.5623
1216.48,1.890e-02,1.403e-01,0.5623,0.5702
1217.62,-4.564e-03,5.739e-01,0.5703,0.5785
1218.78,-3.535e-02,4.459e+00,0.5785,0.5869
1219.96,-5.867e-02,7.388e+00,0.5869,0.5956
1221.15,9.824e+00,1.340e+01,0.5956,0.6042
1222.35,1.970e+00,1.357e+01,0.6041,0.6132
1223.58,-1.148e-01,1.433e+01,0.6132,0.6222
1224.83,1.195e+01,1.523e+01,0.6222,0.6317
1226.09,2.103e+00,1.478e+01,0.6316,0.6411
1227.37,-1.105e-01,1.374e+01,0.6410,0.6509
1228.67,-9.539e-02,1.184e+01,0.6509,0.6608
1229.99,1.610e+00,1.095e+01,0.6606,0.6709
1231.34,1.916e+00,1.236e+01,0.6710,0.6813
1232.70,3.992e+00,1.008e+01,0.6813,0.6918
1234.08,3.982e+00,9.955e+00,0.6919,0.7026
1235.49,-6.896e-02,8.532e+00,0.7026,0.7137
1236.92,-6.443e-02,7.954e+00,0.7137,0.7252
1238.37,-2.172e-02,2.696e+00,0.7252,0.7366
1239.84,-3.504e-02,4.351e+00,0.7366,0.7485
1241.34,-3.689e-02,4.624e+00,0.7487,0.7606
1242.86,-2.203e-02,2.717e+00,0.7606,0.7731
1244.40,-5.049e-02,6.311e+00,0.7729,0.7858
1245.97,2.052e+00,5.385e+00,0.7858,0.7988
1247.57,-3.924e-02,4.891e+00,0.7987,0.8119
1249.20,-3.541e-02,4.404e+00,0.8120,0.8257
1250.85,-3.446e-02,4.298e+00,0.8257,0.8395
1252.53,-3.070e-02,3.817e+00,0.8395,0.8539
1254.23,1.156e+00,3.289e+00,0.8539,0.8684
1255.97,-2.271e-02,2.796e+00,0.8685,0.8834
1257.74,-1.994e-02,2.450e+00,0.8834,0.8988
1259.54,-1.002e-02,1.227e+00,0.8988,0.9144
1261.36,-1.707e-02,2.097e+00,0.9146,0.9307
1263.23,-1.095e-02,1.348e+00,0.9307,0.9473
1265.12,6.820e-01,1.022e+00,0.9471,0.9640
1267.05,-2.326e-02,2.815e+00,0.9641,0.9814
1269.01,-3.239e-02,3.926e+00,0.9816,0.9994
1271.01,1.017e+00,3.535e+00,0.9993,1.0176
1273.05,-2.517e-02,3.032e+00,1.0176,1.0365
1275.12,4.593e-01,1.717e+00,1.0365,1.0557
1277.23,6.051e-01,2.020e+00,1.0555,1.0753
1279.38,1.033e+00,1.841e+00,1.0754,1.0957
1281.57,1.278e+00,2.274e+00,1.0958,1.1166
1283.80,1.426e+00,2.033e+00,1.1167,1.1379
1286.08,8.979e-01,2.640e+00,1.1381,1.1600
1288.40,1.144e+00,1.462e+00,1.1600,1.1826
1290.77,8.226e-01,2.321e+00,1.1826,1.2059
1293.18,8.103e-01,2.288e+00,1.2058,1.2299
1295.64,9.309e-01,1.647e+00,1.2299,1.2543
1298.15,1.153e+00,1.464e+00,1.2543,1.2798
1300.71,4.678e-02,3.165e-01,1.2797,1.3057
1303.32,1.227e-01,2.172e-01,1.3057,1.3324
1305.98,5.250e-02,1.229e-01,1.3324,1.3600
1308.70,5.701e-01,7.591e-01,1.3601,1.3884
1311.48,1.435e+00,1.180e+00,1.3883,1.4176
1314.31,1.298e-01,1.391e+00,1.4175,1.4476
1317.21,5.618e-01,9.961e-01,1.4476,1.4788
1320.17,9.207e-02,1.379e+00,1.4786,1.5106
1323.19,1.297e+00,1.801e+00,1.5106,1.5436
1326.27,5.890e-02,1.561e+00,1.5436,1.5775
1329.43,6.314e-01,1.091e+00,1.5774,1.6127
1332.66,1.158e+00,1.031e+00,1.6127,1.6487
1335.95,3.622e-02,6.372e-02,1.6488,1.6862
1339.32,7.328e-01,1.330e+00,1.6862,1.7247
1342.77,6.968e-01,1.235e+00,1.7246,1.7644
1346.30,-8.532e-03,1.121e+00,1.7643,1.8055
1349.91,9.029e-01,8.483e-01,1.8055,1.8480
1353.61,2.851e-01,5.054e-01,1.8481,1.8918
1357.39,2.976e-01,4.418e-01,1.8918,1.9375
1361.27,3.688e-01,6.531e-01,1.9374,1.9845
1365.24,3.487e-01,7.939e-01,1.9844,2.0330
1369.30,5.342e-01,7.167e-01,2.0331,2.0834
1373.47,-5.144e-03,6.541e-01,2.0833,2.1355
1377.74,5.444e-01,7.401e-01,2.1355,2.1895
1382.12,5.008e-01,6.664e-01,2.1896,2.2455
1386.61,4.244e-01,6.440e-01,2.2455,2.3036
1391.22,2.790e-01,2.472e-01,2.3036,2.3638
1395.95,5.997e-02,2.507e-01,2.3638,2.4261
1400.80,5.845e-02,2.233e-01,2.4263,2.4910
1405.78,5.197e-01,4.394e-01,2.4910,2.5586
1410.90,4.784e-01,4.985e-01,2.5585,2.6284
1416.15,3.338e-01,4.729e-01,2.6284,2.7012
1421.56,6.932e-01,4.422e-01,2.7012,2.7767
1427.11,1.414e-01,3.357e-01,2.7769,2.8557
1432.82,3.140e-01,3.294e-01,2.8557,2.9375
1438.70,2.503e-01,3.392e-01,2.9376,3.0231
1444.74,3.613e-01,3.210e-01,3.0231,3.1119
1450.97,4.023e-01,3.095e-01,3.1121,3.2048
1457.38,2.267e-01,2.899e-01,3.2050,3.3016
1463.98,3.784e-01,2.540e-01,3.3018,3.4028
1470.79,2.148e-01,1.938e-01,3.4027,3.5084
1477.80,4.654e-01,2.451e-01,3.5083,3.6189
1485.04,4.570e-01,2.223e-01,3.6190,3.7343
1492.51,3.320e-01,1.983e-01,3.7343,3.8553
1500.22,2.893e-01,2.101e-01,3.8552,3.9819
1508.18,4.688e-01,2.077e-01,3.9819,4.1147
1516.41,4.354e-01,2.082e-01,4.1146,4.2540
1524.92,3.017e-01,1.496e-01,4.2539,4.4001
1533.72,2.114e-01,1.303e-01,4.4003,4.5538
1542.83,3.190e-01,1.420e-01,4.5537,4.7156
1552.26,1.395e-01,8.018e-02,4.7155,4.8856
1562.03,2.380e-01,1.037e-01,4.8855,5.0646
1572.16,1.881e-01,1.054e-01,5.0646,5.2538
1582.67,2.489e-01,1.155e-01,5.2538,5.4532
1593.57,3.919e-01,1.538e-01,5.4532,5.6641
1604.90,5.780e-01,1.630e-01,5.6639,5.8871
1616.68,2.400e-01,1.038e-01,5.8872,6.1235
1628.92,2.890e-01,1.040e-01,6.1234,6.3739
1641.67,2.907e-01,1.046e-01,6.3739,6.6400
1654.95,2.572e-01,7.846e-02,6.6400,6.9227
1668.80,3.852e-01,1.114e-01,6.9226,7.2240
1683.24,3.042e-01,8.709e-02,7.2240,7.5450
1698.33,1.938e-01,6.041e-02,7.5450,7.8879
1714.11,1.416e-01,4.606e-02,7.8879,8.2546
1730.62,2.611e-01,6.959e-02,8.2548,8.6478
1747.92,1.939e-01,4.907e-02,8.6477,9.0696
1766.05,1.309e-01,3.839e-02,9.0696,9.5232
1785.10,1.386e-01,3.911e-02,9.5233,10.0123
1805.13,1.859e-01,4.648e-02,10.0122,10.5403
1826.21,1.191e-01,3.471e-02,10.5402,11.1117
1848.43,1.562e-01,5.034e-02,11.1116,11.7317
1871.89,1.394e-01,4.913e-02,11.7317,12.4060
1896.70,1.784e-01,6.824e-02,12.4061,13.1415
1922.99,2.189e-01,9.696e-02,13.1416,13.9457
1950.88,1.747e-01,9.286e-02,13.9457,14.8281
1980.54,2.209e-01,1.211e-01,14.8282,15.7987
