1212.05,-3.009e+01,2.061e+03,0.5315,0.5389
1213.13,-6.337e-01,7.876e+01,0.5389,0.5465
1214.22,-6.624e-02,8.238e+00,0.5464,0.5542
1215.33,-4.073e-03,5.083e-01,0.5542,0.5620
1216.45,-1.008e-03,1.261e-01,0.5621,0.5702
1217.59,-4.713e-03,5.907e-01,0.5701,0.5784
1218.75,-3.560e-02,4.475e+00,0.5784,0.5867
1219.93,-5.848e-02,7.321e+00,0.5868,0.5953
1221.12,-9.142e-02,1.141e+01,0.5955,0.6040
1222.32,-1.026e-01,1.272e+01,0.6041,0.6129
1223.55,-1.138e-01,1.441e+01,0.6130,0.6221
1224.79,-1.141e-01,1.428e+01,0.6222,0.6315
1226.06,-1.146e-01,1.433e+01,0.6313,0.6409
1227.34,-1.071e-01,1.344e+01,0.6409,0.6506
1228.64,5.353e+00,1.314e+01,0.6508,0.6605
1229.96,-8.983e-02,1.116e+01,0.6606,0.6707
1231.30,-9.251e-02,1.144e+01,0.6705,0.6812
1232.66,-8.404e-02,1.047e+01,0.6812,0.6918
1234.05,1.440e+00,9.747e+00,0.6917,0.7024
1235.45,-6.619e-02,8.283e+00,0.7025,0.7136
1236.88,5.868e+00,8.493e+00,0.7136,0.7249
1238.33,-2.056e-02,2.599e+00,0.7249,0.7365
1239.80,-3.376e-02,4.202e+00,0.7366,0.7483
1241.30,1.763e+00,4.575e+00,0.7483,0.7605
1242.82,-1.995e-02,2.518e+00,0.7604,0.7728
1244.37,1.140e+00,6.298e+00,0.7727,0.7855
1245.94,-4.285e-02,5.406e+00,0.7855,0.7985
1247.53,-3.669e-02,4.626e+00,0.7985,0.8118
1249.16,-3.826e-02,4.812e+00,0.8119,0.8253
1250.81,-3.233e-02,4.042e+00,0.8254,0.8394
1252.49,1.425e+00,3.964e+00,0.8392,0.8536
1254.19,1.902e+00,3.386e+00,0.8536,0.8683
1255.93,-2.217e-02,2.725e+00,0.8682,0.8832
1257.70,5.444e-01,2.506e+00,0.8832,0.8984
1259.49,-1.023e-02,1.264e+00,0.8984,0.9143
1261.32,-1.677e-02,2.057e+00,0.9142,0.9303
1263.18,-1.061e-02,1.286e+00,0.9303,0.9469
1265.08,-8.205e-03,9.987e-01,0.9468,0.9639
1267.00,2.285e+00,2.663e+00,0.9639,0.9812
1268.97,-3.213e-02,3.904e+00,0.9812,0.9990
1270.97,-2.923e-02,3.507e+00,0.9990,1.0173
1273.00,-2.688e-02,3.277e+00,1.0172,1.0360
1275.07,5.020e-01,1.732e+00,1.0360,1.0553
1277.18,5.485e-01,2.041e+00,1.0553,1.0751
1279.33,-1.489e-02,1.832e+00,1.0752,1.0952
1281.52,-1.865e-02,2.310e+00,1.0953,1.1163
1283.76,-1.494e-02,1.834e+00,1.1162,1.1377
1286.03,1.424e+00,2.855e+00,1.1376,1.1595
1288.35,4.872e-01,1.406e+00,1.1595,1.1823
1290.71,8.684e-01,2.463e+00,1.1823,1.2054
1293.13,3.256e+00,2.508e+00,1.2056,1.2292
1295.58,2.898e-01,1.571e+00,1.2294,1.2540
1298.09,2.395e+00,1.576e+00,1.2539,1.2793
1300.65,3.442e-01,4.666e-01,1.2793,1.3052
1303.26,1.655e-01,2.006e-01,1.3051,1.3319
1305.92,5.349e-02,1.255e-01,1.3320,1.3595
1308.64,3.064e-01,7.036e-01,1.3595,1.3878
1311.42,4.890e-01,1.092e+00,1.3878,1.4170
1314.25,9.303e-01,1.387e+00,1.4171,1.4471
1317.15,8.953e-02,1.019e+00,1.4471,1.4781
1320.10,-1.094e-02,1.387e+00,1.4780,1.5100
1323.12,9.352e-02,1.679e+00,1.5101,1.5430
1326.21,9.964e-01,1.542e+00,1.5430,1.5769
1329.36,6.517e-01,1.157e+00,1.5769,1.6119
1332.59,2.740e+00,1.312e+00,1.6121,1.6481
1335.88,3.497e-02,6.203e-02,1.6481,1.6854
1339.25,-1.071e-02,1.384e+00,1.6854,1.7239
1342.70,4.625e-02,1.226e+00,1.7240,1.7638
1346.23,5.990e-02,1.175e+00,1.7637,1.8049
1349.84,8.692e-01,8.111e-01,1.8048,1.8472
1353.53,2.855e-01,5.806e-01,1.8472,1.8912
1357.32,4.275e-01,3.990e-01,1.8914,1.9365
1361.19,6.484e-01,6.966e-01,1.9366,1.9835
1365.16,7.855e-02,7.102e-01,1.9834,2.0321
1369.22,3.113e-01,7.226e-01,2.0321,2.0825
1373.39,6.804e-01,6.948e-01,2.0825,2.1345
1377.66,5.043e-01,6.843e-01,2.1346,2.1886
1382.03,1.129e-01,6.228e-01,2.1885,2.2445
1386.52,7.210e-01,6.390e-01,2.2445,2.3025
1391.13,2.231e-01,3.949e-01,2.3024,2.3627
1395.85,2.136e-01,2.056e-01,2.3627,2.4250
1400.70,1.841e-01,2.230e-01,2.4250,2.4899
1405.68,3.675e-01,4.458e-01,2.4900,2.5573
1410.80,6.863e-01,4.559e-01,2.5573,2.6272
1416.05,2.549e-01,4.514e-01,2.6271,2.6998
1421.45,5.958e-01,4.387e-01,2.7000,2.7756
1427.00,1.217e-01,3.515e-01,2.7755,2.8541
1432.71,2.544e-01,3.397e-01,2.8542,2.9360
1438.58,1.277e-01,3.313e-01,2.9362,3.0215
1444.62,4.434e-01,3.128e-01,3.0215,3.1105
1450.85,8.391e-02,3.368e-01,3.1104,3.2031
1457.25,5.035e-01,3.225e-01,3.2031,3.3000
1463.85,2.299e-01,2.680e-01,3.2999,3.4010
1470.65,2.955e-01,1.995e-01,3.4009,3.5065
1477.67,2.565e-01,2.233e-01,3.5065,3.6169
1484.90,2.099e-01,1.780e-01,3.6168,3.7323
1492.36,1.676e-01,2.098e-01,3.7322,3.8530
1500.07,3.411e-03,1.800e-01,3.8531,3.9796
1508.03,3.382e-01,1.810e-01,3.9796,4.1123
1516.26,3.565e-01,2.062e-01,4.1123,4.2515
1524.76,4.497e-01,1.813e-01,4.2515,4.3976
1533.55,3.153e-01,1.405e-01,4.3976,4.5510
1542.66,6.812e-01,2.296e-01,4.5510,4.7125
1552.08,3.005e-01,1.045e-01,4.7126,4.8824
1561.85,4.332e-01,1.418e-01,4.8824,5.0615
1571.97,3.105e-01,1.269e-01,5.0615,5.2502
1582.47,3.755e-01,1.402e-01,5.2504,5.4496
1593.37,3.302e-01,1.409e-01,5.4497,5.6602
1604.69,3.459e-01,1.262e-01,5.6602,5.8831
1616.45,4.999e-01,1.538e-01,5.8832,6.1193
1628.69,4.672e-01,1.353e-01,6.1191,6.3694
1641.43,3.971e-01,1.216e-01,6.3694,6.6350
1654.70,1.983e-01,6.696e-02,6.6351,6.9177
1668.54,3.596e-01,1.082e-01,6.9177,7.2184
1682.97,2.916e-01,8.545e-02,7.2185,7.5392
1698.05,2.669e-01,7.108e-02,7.5392,7.8818
1713.82,2.238e-01,6.054e-02,7.8817,8.2482
1730.31,2.351e-01,6.451e-02,8.2480,8.6406
1747.59,1.764e-01,4.919e-02,8.6406,9.0620
1765.72,1.237e-01,3.616e-02,9.0620,9.5149
1784.75,1.539e-01,4.026e-02,9.5150,10.0032
1804.75,1.010e-01,3.303e-02,10.0032,10.5306
1825.82,8.848e-02,2.891e-02,10.5308,11.1011
1848.02,1.423e-01,4.627e-02,11.1012,11.7206
1871.46,1.830e-01,5.776e-02,11.7205,12.3938
1896.25,1.024e-01,4.477e-02,12.3937,13.1281
1922.50,2.144e-01,9.421e-02,13.1279,13.9312
1950.36,2.411e-01,1.229e-01,13.9310,14.8118
1979.99,1.599e-01,9.151e-02,14.8118,15.7811
