1212.36,2.062e+02,2.166e+03,0.5325,0.5399
1213.44,-5.334e-01,6.478e+01,0.5399,0.5474
1214.54,-2.102e-02,2.572e+00,0.5475,0.5553
1215.65,-1.791e-03,2.184e-01,0.5553,0.5631
1216.78,-1.042e-03,1.274e-01,0.5631,0.5712
1217.92,2.192e-01,5.896e-01,0.5713,0.5796
1219.08,-4.511e-02,5.559e+00,0.5795,0.5879
1220.25,-6.998e-02,8.560e+00,0.5879,0.5966
1221.45,-9.968e-02,1.214e+01,0.5964,0.6052
1222.66,-1.186e-01,1.453e+01,0.6052,0.6143
1223.88,-1.248e-01,1.530e+01,0.6143,0.6233
1225.13,-1.130e-01,1.373e+01,0.6233,0.6327
1226.40,-1.239e-01,1.502e+01,0.6327,0.6423
1227.68,-1.067e-01,1.305e+01,0.6422,0.6520
1228.98,1.686e+00,1.220e+01,0.6519,0.6619
1230.31,-9.188e-02,1.138e+01,0.6620,0.6721
1231.65,-9.086e-02,1.132e+01,0.6721,0.6824
1233.02,-7.952e-02,9.978e+00,0.6824,0.6931
1234.40,-8.126e-02,1.010e+01,0.6931,0.7040
1235.81,-6.534e-02,8.280e+00,0.7041,0.7151
1237.24,3.124e+00,7.748e+00,0.7151,0.7263
1238.69,4.544e-01,2.796e+00,0.7264,0.7380
1240.17,6.468e-01,4.070e+00,0.7380,0.7499
1241.67,-3.853e-02,4.898e+00,0.7500,0.7621
1243.19,-1.992e-02,2.531e+00,0.7621,0.7744
1244.74,-4.730e-02,5.974e+00,0.7745,0.7872
1246.32,2.034e+00,5.313e+00,0.7872,0.8002
1247.92,1.854e+00,4.997e+00,0.8003,0.8136
1249.55,1.749e+00,4.537e+00,0.8136,0.8273
1251.20,-3.488e-02,4.359e+00,0.8273,0.8411
1252.88,6.179e-01,3.096e+00,0.8412,0.8555
1254.59,-2.984e-02,3.694e+00,0.8555,0.8702
1256.33,6.231e-01,2.863e+00,0.8704,0.8851
1258.10,-1.696e-02,2.073e+00,0.8851,0.9006
1259.91,2.850e-01,1.196e+00,0.9006,0.9165
1261.74,-2.584e-02,3.133e+00,0.9164,0.9325
1263.60,3.927e-01,8.024e-01,0.9324,0.9492
1265.50,3.880e-01,1.608e+00,0.9491,0.9662
1267.43,7.556e-01,2.928e+00,0.9661,0.9834
1269.40,2.307e+00,4.117e+00,0.9835,1.0015
1271.40,9.728e-01,3.615e+00,1.0015,1.0198
1273.44,-2.589e-02,3.160e+00,1.0198,1.0387
1275.52,-1.346e-02,1.633e+00,1.0386,1.0579
1277.64,1.324e+00,2.359e+00,1.0579,1.0778
1279.79,4.312e-01,1.791e+00,1.0778,1.0981
1281.99,-1.936e-02,2.389e+00,1.0981,1.1191
1284.23,-1.628e-02,2.024e+00,1.1190,1.1405
1286.51,-1.954e-02,2.432e+00,1.1405,1.1627
1288.83,-1.238e-02,1.548e+00,1.1626,1.1853
1291.20,1.058e+00,2.602e+00,1.1853,1.2085
1293.62,2.717e+00,2.403e+00,1.2086,1.2327
1296.09,2.056e+00,1.700e+00,1.2327,1.2572
1298.60,1.045e+00,1.422e+00,1.2572,1.2827
1301.17,-2.235e-03,2.813e-01,1.2827,1.3087
1303.78,5.405e-02,1.949e-01,1.3086,1.3357
1306.45,1.195e-01,1.706e-01,1.3356,1.3634
1309.18,4.677e-01,6.792e-01,1.3633,1.3916
1311.96,1.135e+00,1.120e+00,1.3917,1.4209
1314.81,3.607e-01,1.374e+00,1.4209,1.4513
1317.71,7.287e-01,1.042e+00,1.4513,1.4824
1320.67,2.355e+00,1.869e+00,1.4824,1.5143
1323.70,2.129e+00,1.749e+00,1.5144,1.5474
1326.80,9.652e-01,1.649e+00,1.5475,1.5815
1329.96,1.786e+00,1.332e+00,1.5815,1.6168
1333.19,5.281e-01,3.922e-01,1.6168,1.6531
1336.50,4.189e-02,7.504e-02,1.6531,1.6904
1339.88,4.219e-02,1.394e+00,1.6904,1.7291
1343.34,1.541e+00,1.344e+00,1.7292,1.7692
1346.88,6.151e-01,1.166e+00,1.7692,1.8104
1350.50,4.210e-01,6.846e-01,1.8104,1.8530
1354.20,2.940e-02,4.956e-01,1.8531,1.8972
1358.00,6.010e-02,4.893e-01,1.8972,1.9427
1361.88,1.135e-01,7.945e-01,1.9429,1.9900
1365.86,8.172e-02,7.395e-01,1.9899,2.0387
1369.94,1.814e-01,6.828e-01,2.0388,2.0894
1374.12,5.947e-01,7.112e-01,2.0894,2.1416
1378.40,6.561e-01,6.798e-01,2.1417,2.1959
1382.80,6.498e-01,7.517e-01,2.1959,2.2523
1387.30,3.746e-01,6.480e-01,2.2522,2.3104
1391.92,3.165e-01,1.932e-01,2.3104,2.3708
1396.66,2.996e-01,4.505e-01,2.3707,2.4337
1401.53,2.960e-01,2.411e-01,2.4338,2.4988
1406.53,5.003e-01,4.259e-01,2.4988,2.5664
1411.66,5.980e-01,4.652e-01,2.5663,2.6368
1416.93,8.801e-01,4.676e-01,2.6367,2.7100
1422.35,1.097e-01,3.417e-01,2.7100,2.7859
1427.93,7.245e-01,4.289e-01,2.7859,2.8650
1433.66,4.598e-01,3.273e-01,2.8651,2.9474
1439.55,4.217e-01,3.627e-01,2.9473,3.0332
1445.62,4.838e-01,3.398e-01,3.0333,3.1224
1451.86,2.803e-01,3.031e-01,3.1226,3.2159
1458.29,5.596e-01,3.539e-01,3.2159,3.3134
1464.92,4.725e-01,2.740e-01,3.3134,3.4149
1471.75,2.900e-01,1.936e-01,3.4149,3.5210
1478.79,1.174e-01,1.901e-01,3.5210,3.6321
1486.06,3.865e-01,2.169e-01,3.6320,3.7483
1493.55,5.825e-01,2.550e-01,3.7483,3.8698
1501.29,5.556e-01,2.288e-01,3.8696,3.9971
1509.29,6.355e-01,2.407e-01,3.9972,4.1305
1517.55,4.074e-01,1.961e-01,4.1306,4.2706
1526.09,4.435e-01,1.716e-01,4.2706,4.4177
1534.92,6.196e-01,1.998e-01,4.4176,4.5724
1544.07,3.362e-01,1.236e-01,4.5724,4.7349
1553.54,5.950e-01,1.748e-01,4.7349,4.9059
1563.35,3.937e-01,1.338e-01,4.9059,5.0863
1573.52,6.714e-01,1.977e-01,5.0863,5.2765
1584.08,5.430e-01,1.725e-01,5.2764,5.4773
1595.03,8.251e-01,2.245e-01,5.4774,5.6896
1606.41,7.379e-01,1.905e-01,5.6895,5.9139
1618.24,5.932e-01,1.645e-01,5.9139,6.1519
1630.54,7.345e-01,1.725e-01,6.1517,6.4042
1643.35,3.249e-01,1.106e-01,6.4043,6.6721
1656.69,3.558e-01,9.252e-02,6.6721,6.9570
1670.61,4.135e-01,1.146e-01,6.9570,7.2603
1685.13,2.343e-01,7.616e-02,7.2604,7.5840
1700.30,1.828e-01,5.689e-02,7.5840,7.9294
1716.16,1.373e-01,4.482e-02,7.9294,8.2993
1732.75,1.880e-01,5.806e-02,8.2993,8.6954
1750.15,1.925e-01,5.146e-02,8.6956,9.1208
1768.39,1.034e-01,3.635e-02,9.1210,9.5785
1787.54,1.189e-01,3.614e-02,9.5785,10.0719
1807.69,7.645e-02,2.757e-02,10.0718,10.6047
1828.90,1.276e-01,3.905e-02,10.6047,11.1816
1851.26,1.510e-01,5.072e-02,11.1815,11.8077
1874.88,1.476e-01,5.010e-02,11.8079,12.4888
1899.85,2.482e-01,8.752e-02,12.4886,13.2318
1926.32,2.575e-01,1.126e-01,13.2319,14.0449
1954.41,2.408e-01,1.239e-01,14.0448,14.9368
1984.28,3.493e-01,1.720e-01,14.9368,15.9188
