1212.04,2.985e+03,2.271e+05,0.5314,0.5387
1213.12,6.657e+01,2.398e+02,0.5388,0.5464
1214.21,-7.515e-02,9.456e+00,0.5464,0.5542
1215.32,-3.851e-03,4.852e-01,0.5541,0.5621
1216.45,-1.112e-03,1.394e-01,0.5620,0.5701
1217.59,-4.838e-03,6.029e-01,0.5699,0.5782
1218.74,-3.748e-02,4.643e+00,0.5784,0.5865
1219.92,9.626e-01,7.816e+00,0.5865,0.5952
1221.11,-1.026e-01,1.283e+01,0.5953,0.6040
1222.31,-1.115e-01,1.388e+01,0.6040,0.6129
1223.54,-1.104e-01,1.382e+01,0.6129,0.6219
1224.78,-1.287e-01,1.603e+01,0.6219,0.6313
1226.05,-1.170e-01,1.448e+01,0.6313,0.6407
1227.33,-1.153e-01,1.423e+01,0.6407,0.6506
1228.63,-1.010e-01,1.254e+01,0.6506,0.6604
1229.95,-9.418e-02,1.170e+01,0.6604,0.6705
1231.29,-9.654e-02,1.208e+01,0.6707,0.6809
1232.65,-8.336e-02,1.036e+01,0.6810,0.6915
1234.04,-7.829e-02,9.859e+00,0.6915,0.7024
1235.44,-7.284e-02,9.023e+00,0.7024,0.7135
1236.87,-6.702e-02,8.388e+00,0.7134,0.7247
1238.32,1.122e+00,2.718e+00,0.7247,0.7363
1239.79,1.841e+00,4.477e+00,0.7363,0.7480
1241.29,-3.775e-02,4.724e+00,0.7482,0.7604
1242.81,-2.154e-02,2.700e+00,0.7603,0.7727
1244.35,-5.044e-02,6.301e+00,0.7727,0.7854
1245.92,-4.517e-02,5.614e+00,0.7854,0.7983
1247.52,-3.850e-02,4.751e+00,0.7982,0.8118
1249.14,-4.190e-02,5.153e+00,0.8118,0.8251
1250.79,-3.300e-02,4.031e+00,0.8252,0.8392
1252.47,-3.275e-02,4.034e+00,0.8392,0.8534
1254.18,-2.699e-02,3.332e+00,0.8534,0.8679
1255.91,1.045e+00,2.920e+00,0.8680,0.8829
1257.68,8.460e-01,2.393e+00,0.8831,0.8984
1259.48,-1.082e-02,1.320e+00,0.8983,0.9141
1261.31,-1.757e-02,2.118e+00,0.9141,0.9302
1263.17,-1.201e-02,1.458e+00,0.9302,0.9467
1265.06,-7.738e-03,9.309e-01,0.9467,0.9635
1266.99,-2.438e-02,2.991e+00,0.9636,0.9810
1268.95,-3.148e-02,3.877e+00,0.9811,0.9988
1270.95,-3.002e-02,3.721e+00,0.9988,1.0171
1272.98,-2.507e-02,3.091e+00,1.0171,1.0358
1275.05,-1.487e-02,1.849e+00,1.0359,1.0551
1277.16,5.073e-01,1.830e+00,1.0551,1.0750
1279.31,-1.637e-02,2.030e+00,1.0748,1.0951
1281.50,5.659e-01,2.155e+00,1.0951,1.1161
1283.73,6.669e-01,2.095e+00,1.1160,1.1375
1286.01,1.439e+00,2.552e+00,1.1373,1.1593
1288.33,5.387e-01,1.601e+00,1.1593,1.1820
1290.69,1.282e+00,2.267e+00,1.1821,1.2052
1293.10,-1.942e-02,2.528e+00,1.2052,1.2290
1295.56,-1.182e-02,1.509e+00,1.2291,1.2535
1298.07,5.931e-01,1.562e+00,1.2537,1.2789
1300.62,2.488e-01,4.401e-01,1.2789,1.3049
1303.23,1.161e-01,2.054e-01,1.3049,1.3317
1305.90,1.905e-02,1.273e-01,1.3317,1.3591
1308.62,3.036e-01,7.267e-01,1.3591,1.3875
1311.39,1.328e-01,1.070e+00,1.3876,1.4167
1314.22,-1.121e-02,1.428e+00,1.4167,1.4467
1317.12,5.918e-01,9.711e-01,1.4468,1.4778
1320.07,-1.204e-02,1.534e+00,1.4778,1.5098
1323.09,8.484e-01,1.505e+00,1.5096,1.5426
1326.18,8.520e-01,1.695e+00,1.5426,1.5765
1329.33,1.088e+00,1.056e+00,1.5765,1.6115
1332.55,6.424e-02,1.113e+00,1.6116,1.6477
1335.85,-4.671e-04,5.978e-02,1.6478,1.6849
1339.22,-1.191e-02,1.515e+00,1.6851,1.7235
1342.67,7.032e-01,1.169e+00,1.7235,1.7632
1346.19,6.971e-01,1.236e+00,1.7633,1.8044
1349.80,9.464e-02,8.244e-01,1.8044,1.8468
1353.50,3.308e-01,5.862e-01,1.8467,1.8906
1357.28,1.969e-01,4.035e-01,1.8906,1.9362
1361.15,6.169e-01,7.666e-01,1.9362,1.9829
1365.12,1.080e+00,8.207e-01,1.9829,2.0316
1369.18,2.875e-01,6.651e-01,2.0316,2.0818
1373.34,3.889e-01,6.887e-01,2.0819,2.1339
1377.61,5.166e-01,7.085e-01,2.1340,2.1880
1381.99,4.734e-01,6.232e-01,2.1880,2.2439
1386.47,2.441e-01,6.617e-01,2.2438,2.3019
1391.08,1.651e-01,3.888e-01,2.3018,2.3621
1395.80,1.074e-01,1.901e-01,2.3619,2.4244
1400.65,2.693e-01,2.259e-01,2.4244,2.4891
1405.63,2.886e-01,4.212e-01,2.4891,2.5565
1410.74,2.508e-01,4.557e-01,2.5564,2.6263
1415.99,3.345e-01,4.783e-01,2.6263,2.6990
1421.39,3.565e-01,4.375e-01,2.6991,2.7747
1426.94,3.221e-01,3.717e-01,2.7747,2.8534
1432.65,1.728e-01,3.063e-01,2.8533,2.9352
1438.52,3.979e-01,3.566e-01,2.9352,3.0205
1444.56,3.180e-01,3.183e-01,3.0205,3.1094
1450.78,7.924e-01,3.904e-01,3.1094,3.2021
1457.18,3.802e-01,3.089e-01,3.2020,3.2988
1463.78,2.425e-02,2.421e-01,3.2988,3.3998
1470.58,2.324e-01,1.826e-01,3.3998,3.5054
1477.59,3.730e-01,2.281e-01,3.5054,3.6156
1484.82,2.092e-01,2.040e-01,3.6156,3.7311
1492.28,4.344e-01,2.280e-01,3.7310,3.8518
1499.99,1.035e-01,1.814e-01,3.8517,3.9781
1507.94,1.040e-01,1.707e-01,3.9781,4.1108
1516.17,1.164e-01,1.648e-01,4.1108,4.2498
1524.66,7.051e-01,2.295e-01,4.2498,4.3960
1533.46,5.001e-01,1.845e-01,4.3960,4.5492
1542.56,3.363e-01,1.768e-01,4.5493,4.7107
1551.98,1.302e-01,7.568e-02,4.7106,4.8806
1561.74,4.052e-01,1.406e-01,4.8806,5.0594
1571.86,4.093e-01,1.517e-01,5.0596,5.2482
1582.35,1.862e-01,1.199e-01,5.2482,5.4473
1593.25,3.683e-01,1.364e-01,5.4473,5.6580
1604.56,5.688e-01,1.779e-01,5.6580,5.8806
1616.32,4.685e-01,1.438e-01,5.8806,6.1165
1628.56,3.499e-01,1.170e-01,6.1163,6.3665
1641.29,3.225e-01,1.007e-01,6.3665,6.6322
1654.55,2.676e-01,8.171e-02,6.6321,6.9146
1668.38,3.233e-01,9.609e-02,6.9144,7.2150
1682.81,4.012e-01,1.081e-01,7.2151,7.5356
1697.89,1.849e-01,5.672e-02,7.5358,7.8778
1713.64,1.868e-01,5.533e-02,7.8777,8.2439
1730.13,1.409e-01,4.737e-02,8.2438,8.6362
1747.40,1.194e-01,4.088e-02,8.6362,9.0571
1765.52,1.534e-01,4.146e-02,9.0571,9.5099
1784.53,1.051e-01,3.441e-02,9.5099,9.9977
1804.53,8.677e-02,2.944e-02,9.9978,10.5245
1825.58,8.655e-02,3.003e-02,10.5245,11.0947
1847.77,1.072e-01,3.868e-02,11.0948,11.7133
1871.20,1.345e-01,4.831e-02,11.7133,12.3861
1895.97,1.433e-01,5.751e-02,12.3860,13.1196
1922.21,1.772e-01,8.039e-02,13.1198,13.9220
1950.05,1.400e-01,8.185e-02,13.9219,14.8016
1979.65,1.297e-01,8.033e-02,14.8016,15.7700
