1212.05,-3.101e+01,2.105e+03,0.5315,0.5391
1213.13,-6.053e-01,7.547e+01,0.5389,0.5465
1214.22,-7.250e-02,9.069e+00,0.5466,0.5544
1215.33,-3.608e-03,4.494e-01,0.5543,0.5624
1216.45,-1.113e-03,1.393e-01,0.5623,0.5703
1217.59,-4.410e-03,5.506e-01,0.5702,0.5785
1218.75,-3.847e-02,4.874e+00,0.5785,0.5868
1219.93,-5.659e-02,7.070e+00,0.5869,0.5955
1221.12,-9.687e-02,1.202e+01,0.5955,0.6042
1222.32,1.988e+00,1.289e+01,0.6044,0.6130
1223.55,-1.186e-01,1.459e+01,0.6130,0.6223
1224.80,-1.105e-01,1.363e+01,0.6223,0.6315
1226.06,-1.189e-01,1.462e+01,0.6316,0.6411
1227.34,-1.070e-01,1.313e+01,0.6412,0.6508
1228.64,-9.556e-02,1.165e+01,0.6508,0.6608
1229.96,-8.668e-02,1.054e+01,0.6606,0.6709
1231.31,-9.236e-02,1.111e+01,0.6709,0.6813
1232.67,-8.376e-02,1.024e+01,0.6813,0.6918
1234.05,-7.846e-02,9.491e+00,0.6918,0.7026
1235.46,-6.793e-02,8.189e+00,0.7028,0.7137
1236.88,-6.545e-02,7.918e+00,0.7139,0.7251
1238.33,-2.280e-02,2.757e+00,0.7250,0.7367
1239.81,-3.545e-02,4.248e+00,0.7366,0.7485
1241.31,-3.744e-02,4.473e+00,0.7485,0.7606
1242.83,-2.125e-02,2.561e+00,0.7606,0.7729
1244.37,-5.075e-02,6.099e+00,0.7731,0.7858
1245.94,-4.642e-02,5.603e+00,0.7856,0.7988
1247.54,9.293e-01,4.528e+00,0.7987,0.8120
1249.17,1.604e+00,4.724e+00,0.8120,0.8256
1250.82,-3.483e-02,4.188e+00,0.8256,0.8396
1252.50,1.337e+00,4.060e+00,0.8396,0.8536
1254.20,1.005e+00,3.052e+00,0.8538,0.8685
1255.94,-2.344e-02,2.855e+00,0.8685,0.8833
1257.71,5.746e-01,2.384e+00,0.8834,0.8988
1259.50,3.055e-01,1.263e+00,0.8988,0.9144
1261.33,-1.674e-02,2.050e+00,0.9146,0.9307
1263.19,-1.098e-02,1.338e+00,0.9305,0.9471
1265.09,5.484e-01,9.795e-01,0.9470,0.9641
1267.02,-2.346e-02,2.844e+00,0.9641,0.9814
1268.98,1.036e+00,3.709e+00,0.9814,0.9993
1270.98,-2.907e-02,3.531e+00,0.9994,1.0176
1273.01,-2.423e-02,2.950e+00,1.0176,1.0363
1275.09,4.651e-01,1.800e+00,1.0364,1.0557
1277.20,-1.479e-02,1.770e+00,1.0555,1.0754
1279.35,1.075e+00,1.915e+00,1.0754,1.0957
1281.54,9.862e-01,2.174e+00,1.0957,1.1165
1283.77,6.658e-01,2.005e+00,1.1165,1.1381
1286.05,-2.018e-02,2.383e+00,1.1381,1.1600
1288.37,-1.303e-02,1.565e+00,1.1599,1.1826
1290.73,4.221e-01,2.235e+00,1.1826,1.2058
1293.15,9.273e-01,2.458e+00,1.2058,1.2299
1295.61,2.549e-01,1.487e+00,1.2299,1.2543
1298.11,-1.302e-02,1.576e+00,1.2543,1.2795
1300.67,1.705e-01,4.097e-01,1.2797,1.3055
1303.28,1.824e-01,2.363e-01,1.3057,1.3325
1305.95,6.331e-02,1.121e-01,1.3324,1.3599
1308.67,-6.035e-03,7.466e-01,1.3599,1.3883
1311.45,4.640e-01,1.007e+00,1.3883,1.4175
1314.28,-1.151e-02,1.444e+00,1.4175,1.4476
1317.18,7.674e-01,9.989e-01,1.4478,1.4785
1320.13,-1.126e-02,1.430e+00,1.4786,1.5106
1323.15,8.745e-01,1.551e+00,1.5106,1.5435
1326.24,8.437e-01,1.594e+00,1.5435,1.5775
1329.40,1.809e+00,1.108e+00,1.5775,1.6124
1332.62,6.040e-01,1.059e+00,1.6125,1.6487
1335.92,-4.514e-04,5.640e-02,1.6488,1.6859
1339.29,8.900e-01,1.520e+00,1.6860,1.7246
1342.74,6.840e-01,1.091e+00,1.7246,1.7643
1346.27,5.887e-01,1.154e+00,1.7643,1.8054
1349.88,3.852e-01,7.780e-01,1.8055,1.8480
1353.58,6.149e-01,7.242e-01,1.8479,1.8920
1357.36,3.683e-01,3.578e-01,1.8920,1.9373
1361.23,9.957e-01,8.253e-01,1.9373,1.9844
1365.20,8.289e-01,7.712e-01,1.9843,2.0328
1369.27,4.264e-01,7.553e-01,2.0330,2.0833
1373.43,4.975e-01,7.025e-01,2.0833,2.1355
1377.71,1.322e-01,7.083e-01,2.1355,2.1895
1382.08,6.866e-01,6.087e-01,2.1893,2.2452
1386.58,7.737e-01,7.173e-01,2.2454,2.3035
1391.18,2.740e-01,2.613e-01,2.3033,2.3636
1395.91,1.376e-01,2.437e-01,2.3636,2.4261
1400.76,1.051e-01,2.457e-01,2.4261,2.4910
1405.74,2.285e-01,4.048e-01,2.4910,2.5582
1410.86,-3.446e-03,4.371e-01,2.5582,2.6283
1416.12,4.803e-01,4.260e-01,2.6284,2.7009
1421.52,9.439e-01,4.805e-01,2.7010,2.7767
1427.07,2.643e-01,3.676e-01,2.7767,2.8553
1432.78,3.592e-01,3.222e-01,2.8555,2.9375
1438.66,2.648e-01,3.336e-01,2.9375,3.0227
1444.70,3.710e-01,3.122e-01,3.0228,3.1118
1450.93,4.605e-01,3.399e-01,3.1118,3.2047
1457.34,4.307e-01,3.059e-01,3.2046,3.3015
1463.94,2.826e-01,2.432e-01,3.3015,3.4026
1470.74,4.060e-02,1.685e-01,3.4025,3.5082
1477.76,1.352e-01,2.224e-01,3.5082,3.6185
1485.00,5.215e-03,1.775e-01,3.6187,3.7341
1492.47,2.844e-01,2.101e-01,3.7343,3.8550
1500.18,2.063e-01,1.892e-01,3.8550,3.9817
1508.14,3.529e-01,2.078e-01,3.9817,4.1144
1516.37,1.214e-01,1.683e-01,4.1145,4.2537
1524.88,3.143e-01,1.714e-01,4.2535,4.3999
1533.68,1.565e-01,1.160e-01,4.3999,4.5535
1542.78,3.152e-01,1.702e-01,4.5535,4.7150
1552.21,1.858e-01,8.370e-02,4.7151,4.8853
1561.98,8.532e-02,8.430e-02,4.8853,5.0642
1572.11,1.881e-01,1.070e-01,5.0643,5.2533
1582.62,2.484e-01,1.261e-01,5.2533,5.4528
1593.52,2.510e-01,1.176e-01,5.4528,5.6637
1604.85,1.950e-01,1.029e-01,5.6636,5.8867
1616.62,2.132e-01,9.198e-02,5.8866,6.1228
1628.87,2.245e-01,9.547e-02,6.1228,6.3733
1641.62,1.562e-01,6.880e-02,6.3733,6.6393
1654.90,2.051e-01,7.022e-02,6.6394,6.9222
1668.74,1.639e-01,6.879e-02,6.9222,7.2231
1683.19,1.808e-01,6.872e-02,7.2231,7.5443
1698.27,9.200e-02,3.894e-02,7.5443,7.8872
1714.05,1.045e-01,4.191e-02,7.8871,8.2539
1730.56,1.684e-01,5.076e-02,8.2539,8.6469
1747.85,1.906e-01,5.252e-02,8.6467,9.0686
1765.99,1.480e-01,4.041e-02,9.0687,9.5222
1785.03,1.321e-01,3.944e-02,9.5222,10.0110
1805.05,1.346e-01,3.734e-02,10.0110,10.5389
1826.13,9.207e-02,2.996e-02,10.5391,11.1102
1848.35,1.909e-01,5.435e-02,11.1102,11.7302
1871.81,1.775e-01,5.904e-02,11.7301,12.4045
1896.62,1.544e-01,6.033e-02,12.4045,13.1398
1922.90,2.663e-01,1.137e-01,13.1396,13.9438
1950.79,1.240e-01,7.376e-02,13.9440,14.8258
1980.44,2.001e-01,1.157e-01,14.8257,15.7966
