1212.56,-2.131e+00,2.560e+02,0.5332,0.5405
1213.64,-2.604e-01,3.230e+01,0.5406,0.5482
1214.74,-1.303e-02,1.629e+00,0.5482,0.5560
1215.85,-1.802e-03,2.258e-01,0.5560,0.5638
1216.98,-1.234e-03,1.555e-01,0.5638,0.5720
1218.12,-1.750e-02,2.199e+00,0.5720,0.5802
1219.28,-4.205e-02,5.291e+00,0.5803,0.5887
1220.46,-7.218e-02,8.943e+00,0.5887,0.5973
1221.65,-1.124e-01,1.416e+01,0.5973,0.6061
1222.87,-1.134e-01,1.426e+01,0.6061,0.6151
1224.10,2.115e+00,1.444e+01,0.6151,0.6243
1225.34,-1.112e-01,1.392e+01,0.6241,0.6335
1226.61,-1.174e-01,1.465e+01,0.6335,0.6432
1227.90,-9.762e-02,1.208e+01,0.6432,0.6530
1229.20,1.759e+00,1.182e+01,0.6530,0.6627
1230.53,-8.992e-02,1.115e+01,0.6628,0.6731
1231.88,-8.736e-02,1.086e+01,0.6730,0.6835
1233.24,3.952e+00,9.925e+00,0.6835,0.6942
1234.63,-7.390e-02,9.317e+00,0.6941,0.7051
1236.04,-6.117e-02,7.827e+00,0.7051,0.7161
1237.47,-5.204e-02,6.614e+00,0.7161,0.7275
1238.93,-1.846e-02,2.378e+00,0.7275,0.7393
1240.41,-4.540e-02,5.800e+00,0.7391,0.7511
1241.91,-2.794e-02,3.585e+00,0.7510,0.7632
1243.44,-2.518e-02,3.232e+00,0.7632,0.7758
1244.99,6.303e+00,6.717e+00,0.7758,0.7883
1246.56,2.755e+00,4.882e+00,0.7885,0.8015
1248.17,-3.978e-02,5.063e+00,0.8015,0.8148
1249.80,-3.523e-02,4.451e+00,0.8149,0.8286
1251.45,-4.028e-02,5.023e+00,0.8285,0.8427
1253.14,-2.456e-02,3.032e+00,0.8425,0.8568
1254.85,-2.925e-02,3.632e+00,0.8568,0.8716
1256.60,-2.240e-02,2.782e+00,0.8717,0.8866
1258.37,-1.607e-02,1.981e+00,0.8867,0.9021
1260.17,-1.074e-02,1.316e+00,0.9021,0.9178
1262.01,2.097e+00,3.741e+00,0.9178,0.9341
1263.88,-6.797e-03,8.266e-01,0.9341,0.9507
1265.78,-1.345e-02,1.627e+00,0.9508,0.9678
1267.71,9.146e-01,3.383e+00,0.9678,0.9852
1269.68,9.906e-01,3.690e+00,0.9851,1.0032
1271.69,1.067e+00,3.791e+00,1.0032,1.0215
1273.73,-1.982e-02,2.399e+00,1.0216,1.0404
1275.81,5.210e-01,1.702e+00,1.0405,1.0598
1277.93,1.227e+00,2.187e+00,1.0598,1.0796
1280.09,4.417e-01,1.888e+00,1.0796,1.1001
1282.29,-1.844e-02,2.198e+00,1.1001,1.1211
1284.54,6.840e-01,2.027e+00,1.1210,1.1426
1286.82,1.376e+00,2.442e+00,1.1426,1.1648
1289.15,6.417e-01,1.543e+00,1.1648,1.1875
1291.53,4.996e-01,2.642e+00,1.1875,1.2108
1293.95,-5.370e-03,2.048e+00,1.2108,1.2350
1296.42,1.310e+00,1.769e+00,1.2350,1.2596
1298.94,1.223e+00,1.271e+00,1.2596,1.2850
1301.51,1.751e-01,2.139e-01,1.2852,1.3113
1304.13,8.879e-02,2.043e-01,1.3113,1.3381
1306.81,1.352e-01,2.124e-01,1.3383,1.3658
1309.54,-5.048e-03,6.191e-01,1.3660,1.3944
1312.33,2.246e-01,1.147e+00,1.3944,1.4238
1315.17,5.943e-01,1.267e+00,1.4240,1.4542
1318.08,5.725e-01,1.015e+00,1.4541,1.4854
1321.05,1.141e-01,1.963e+00,1.4852,1.5175
1324.09,-1.302e-02,1.587e+00,1.5176,1.5507
1327.19,2.317e+00,1.690e+00,1.5507,1.5848
1330.36,1.209e+00,1.119e+00,1.5848,1.6201
1333.60,8.534e-04,1.685e-01,1.6202,1.6566
1336.91,1.012e-01,9.008e-02,1.6566,1.6941
1340.30,7.427e-01,1.373e+00,1.6941,1.7330
1343.77,7.429e-01,1.318e+00,1.7329,1.7729
1347.31,6.768e-01,1.048e+00,1.7731,1.8143
1350.94,7.431e-01,7.009e-01,1.8145,1.8572
1354.66,2.409e-01,4.274e-01,1.8573,1.9014
1358.46,2.373e-01,5.099e-01,1.9014,1.9471
1362.35,3.611e-01,8.100e-01,1.9471,1.9946
1366.34,4.959e-01,7.946e-01,1.9946,2.0436
1370.43,-5.151e-03,6.370e-01,2.0435,2.0942
1374.62,6.683e-01,7.542e-01,2.0941,2.1467
1378.91,2.546e-01,6.735e-01,2.1467,2.2013
1383.31,7.955e-01,7.210e-01,2.2012,2.2576
1387.83,5.813e-01,6.324e-01,2.2576,2.3162
1392.46,5.921e-02,1.665e-01,2.3160,2.3768
1397.21,-3.875e-03,4.899e-01,2.3767,2.4397
1402.09,1.159e-01,2.053e-01,2.4398,2.5050
1407.10,3.290e-01,4.639e-01,2.5051,2.5730
1412.25,2.324e-01,4.115e-01,2.5731,2.6436
1417.54,4.667e-01,4.723e-01,2.6436,2.7169
1422.97,-2.717e-03,3.475e-01,2.7170,2.7932
1428.56,4.404e-01,4.122e-01,2.7932,2.8727
1434.30,1.065e-01,2.869e-01,2.8727,2.9553
1440.21,5.418e-01,3.833e-01,2.9554,3.0416
1446.30,5.759e-01,3.759e-01,3.0415,3.1312
1452.56,2.511e-01,3.148e-01,3.1312,3.2249
1459.01,2.966e-02,2.890e-01,3.2250,3.3228
1465.65,1.269e-01,2.252e-01,3.3228,3.4247
1472.50,2.052e-01,1.746e-01,3.4247,3.5314
1479.57,1.049e-02,1.792e-01,3.5314,3.6429
1486.85,4.237e-01,2.223e-01,3.6429,3.7594
1494.37,2.904e-01,2.144e-01,3.7594,3.8816
1502.13,3.293e-01,2.092e-01,3.8816,4.0094
1510.15,3.112e-01,1.864e-01,4.0095,4.1436
1518.44,3.631e-02,1.577e-01,4.1437,4.2843
1527.01,2.171e-01,1.268e-01,4.2843,4.4320
1535.87,2.007e-01,1.207e-01,4.4320,4.5874
1545.05,1.002e-01,7.398e-02,4.5874,4.7506
1554.55,1.895e-01,1.003e-01,4.7506,4.9227
1564.39,2.756e-01,1.111e-01,4.9226,5.1039
1574.60,2.799e-01,1.221e-01,5.1039,5.2950
1585.19,2.213e-01,1.177e-01,5.2950,5.4968
1596.19,3.452e-01,1.386e-01,5.4968,5.7102
1607.61,3.480e-01,1.212e-01,5.7103,5.9359
1619.48,1.987e-01,9.800e-02,5.9358,6.1752
1631.83,4.102e-01,1.264e-01,6.1752,6.4290
1644.69,3.078e-01,1.037e-01,6.4291,6.6984
1658.08,1.220e-01,5.122e-02,6.6984,6.9849
1672.05,1.551e-01,6.193e-02,6.9849,7.2902
1686.63,2.165e-01,6.904e-02,7.2900,7.6157
1701.86,1.252e-01,4.489e-02,7.6157,7.9636
1717.79,1.573e-01,4.889e-02,7.9635,8.3356
1734.46,9.242e-02,3.753e-02,8.3354,8.7346
1751.93,8.910e-02,3.017e-02,8.7347,9.1627
1770.26,7.959e-02,2.944e-02,9.1628,9.6238
1789.51,1.079e-01,3.356e-02,9.6237,10.1206
1809.75,5.333e-02,2.269e-02,10.1206,10.6573
1831.06,9.281e-02,3.215e-02,10.6572,11.2388
1853.54,1.252e-01,4.444e-02,11.2386,11.8698
1877.28,7.148e-02,3.304e-02,11.8696,12.5564
1902.39,7.906e-02,3.998e-02,12.5563,13.3057
1929.00,9.672e-02,5.595e-02,13.3057,14.1259
1957.25,1.043e-01,6.619e-02,14.1257,15.0256
1987.30,9.904e-02,6.227e-02,15.0258,16.0170
