1213.00,-8.165e-01,1.027e+02,0.5385,0.5461
1214.10,-7.461e-02,9.556e+00,0.5461,0.5537
1215.20,-4.095e-03,5.198e-01,0.5538,0.5616
1216.33,1.854e-02,1.362e-01,0.5616,0.5698
1217.47,-2.109e-03,2.631e-01,0.5698,0.5779
1218.62,-4.031e-02,5.039e+00,0.5779,0.5864
1219.79,-4.592e-02,5.756e+00,0.5864,0.5948
1220.98,-9.821e-02,1.235e+01,0.5947,0.6038
1222.19,-1.030e-01,1.293e+01,0.6036,0.6124
1223.42,-1.182e-01,1.476e+01,0.6125,0.6217
1224.66,8.822e+00,1.633e+01,0.6217,0.6310
1225.92,5.942e+00,1.489e+01,0.6310,0.6404
1227.20,-1.163e-01,1.462e+01,0.6404,0.6501
1228.50,-1.010e-01,1.254e+01,0.6501,0.6602
1229.82,-9.360e-02,1.158e+01,0.6600,0.6702
1231.16,-8.835e-02,1.098e+01,0.6702,0.6805
1232.52,-9.124e-02,1.128e+01,0.6807,0.6912
1233.91,-7.935e-02,9.744e+00,0.6910,0.7019
1235.31,-7.122e-02,8.721e+00,0.7019,0.7130
1236.74,-6.401e-02,7.894e+00,0.7129,0.7244
1238.19,-3.421e-02,4.221e+00,0.7244,0.7358
1239.66,-2.220e-02,2.756e+00,0.7360,0.7477
1241.15,3.261e+00,5.773e+00,0.7477,0.7599
1242.67,4.314e-01,2.545e+00,0.7598,0.7722
1244.22,-4.410e-02,5.423e+00,0.7722,0.7849
1245.79,-4.641e-02,5.767e+00,0.7848,0.7977
1247.38,8.632e-01,4.672e+00,0.7979,0.8112
1249.00,3.866e+00,5.126e+00,0.8112,0.8247
1250.65,-3.025e-02,3.758e+00,0.8247,0.8386
1252.33,-3.528e-02,4.393e+00,0.8385,0.8529
1254.04,-2.385e-02,2.960e+00,0.8528,0.8674
1255.77,-2.499e-02,3.086e+00,0.8674,0.8824
1257.54,-2.370e-02,2.904e+00,0.8824,0.8977
1259.33,3.093e-01,1.394e+00,0.8977,0.9135
1261.16,-1.671e-02,2.027e+00,0.9135,0.9294
1263.02,-2.059e-02,2.518e+00,0.9296,0.9460
1264.91,-5.976e-03,7.327e-01,0.9460,0.9629
1266.84,-2.066e-02,2.514e+00,0.9629,0.9803
1268.80,-3.025e-02,3.651e+00,0.9803,0.9980
1270.79,-3.120e-02,3.780e+00,0.9980,1.0165
1272.82,2.954e+00,3.528e+00,1.0164,1.0350
1274.90,5.366e-01,1.983e+00,1.0350,1.0543
1277.00,-1.522e-02,1.818e+00,1.0543,1.0741
1279.15,-1.714e-02,2.087e+00,1.0741,1.0942
1281.34,5.835e-01,2.271e+00,1.0944,1.1152
1283.57,-1.621e-02,1.995e+00,1.1152,1.1365
1285.84,5.767e-01,2.539e+00,1.1365,1.1586
1288.16,5.291e-01,1.514e+00,1.1586,1.1810
1290.52,7.200e-01,2.046e+00,1.1812,1.2042
1292.93,9.432e-01,2.573e+00,1.2042,1.2281
1295.39,-1.176e-02,1.475e+00,1.2281,1.2527
1297.89,2.668e-01,1.610e+00,1.2526,1.2780
1300.45,6.727e-02,4.263e-01,1.2780,1.3038
1303.06,3.416e-02,2.360e-01,1.3038,1.3307
1305.72,6.785e-02,1.202e-01,1.3306,1.3580
1308.43,1.525e-01,7.798e-01,1.3580,1.3864
1311.21,4.031e-01,9.053e-01,1.3864,1.4155
1314.04,1.584e+00,1.495e+00,1.4155,1.4456
1316.93,8.534e-02,1.011e+00,1.4457,1.4766
1319.88,8.467e-01,1.309e+00,1.4766,1.5084
1322.90,1.104e+00,1.786e+00,1.5083,1.5413
1325.98,7.188e-02,1.571e+00,1.5414,1.5752
1329.13,-8.185e-03,1.036e+00,1.5752,1.6102
1332.35,8.765e-01,1.621e+00,1.6102,1.6461
1335.64,-9.066e-05,5.664e-02,1.6462,1.6836
1339.01,7.181e-01,1.274e+00,1.6835,1.7220
1342.46,1.259e+00,1.120e+00,1.7219,1.7617
1345.98,3.971e-02,1.215e+00,1.7616,1.8027
1349.58,6.178e-01,1.010e+00,1.8027,1.8451
1353.27,-4.479e-03,5.716e-01,1.8451,1.8889
1357.05,6.154e-01,4.268e-01,1.8889,1.9342
1360.92,6.142e-01,6.638e-01,1.9342,1.9811
1364.88,7.842e-02,7.192e-01,1.9812,2.0295
1368.94,4.084e-01,7.237e-01,2.0297,2.0800
1373.10,-5.151e-03,6.413e-01,2.0798,2.1318
1377.37,1.053e-01,6.598e-01,2.1320,2.1858
1381.74,5.829e-01,6.928e-01,2.1858,2.2416
1386.22,-5.333e-03,6.625e-01,2.2416,2.2994
1390.82,4.387e-01,3.889e-01,2.2994,2.3595
1395.54,1.219e-01,1.812e-01,2.3596,2.4219
1400.38,1.704e-01,2.658e-01,2.4220,2.4866
1405.36,1.952e-01,3.400e-01,2.4866,2.5537
1410.46,3.475e-01,4.193e-01,2.5537,2.6237
1415.71,4.546e-01,4.839e-01,2.6237,2.6960
1421.10,3.038e-01,4.303e-01,2.6960,2.7716
1426.65,6.775e-02,3.279e-01,2.7717,2.8501
1432.35,2.112e-01,3.242e-01,2.8501,2.9320
1438.21,2.635e-01,3.347e-01,2.9320,3.0171
1444.24,3.088e-01,3.176e-01,3.0170,3.1058
1450.46,4.165e-02,3.202e-01,3.1058,3.1984
1456.85,6.472e-02,2.731e-01,3.1985,3.2949
1463.44,1.423e-01,2.525e-01,3.2949,3.3958
1470.23,1.070e-01,1.670e-01,3.3958,3.5011
1477.24,2.735e-01,2.482e-01,3.5011,3.6112
1484.46,2.486e-01,1.812e-01,3.6112,3.7263
1491.91,2.305e-01,2.039e-01,3.7262,3.8468
1499.60,2.655e-01,1.960e-01,3.8468,3.9730
1507.55,1.653e-02,1.593e-01,3.9731,4.1055
1515.76,6.446e-01,2.506e-01,4.1053,4.2443
1524.25,2.196e-01,1.438e-01,4.2443,4.3899
1533.03,1.689e-01,1.205e-01,4.3899,4.5431
1542.12,1.753e-01,1.522e-01,4.5432,4.7041
1551.52,1.257e-01,7.524e-02,4.7041,4.8737
1561.27,1.876e-01,9.452e-02,4.8737,5.0521
1571.38,2.564e-01,1.226e-01,5.0521,5.2405
1581.86,2.383e-01,1.276e-01,5.2405,5.4393
1592.74,3.191e-01,1.314e-01,5.4393,5.6493
1604.03,2.660e-01,1.258e-01,5.6493,5.8713
1615.78,1.958e-01,9.129e-02,5.8715,6.1068
1627.99,4.174e-01,1.275e-01,6.1068,6.3563
1640.70,3.409e-01,1.139e-01,6.3564,6.6213
1653.95,2.350e-01,7.776e-02,6.6213,6.9028
1667.75,2.125e-01,7.564e-02,6.9028,7.2026
1682.16,2.556e-01,8.149e-02,7.2028,7.5226
1697.20,2.377e-01,6.521e-02,7.5225,7.8638
1712.93,1.401e-01,4.887e-02,7.8636,8.2289
1729.39,1.958e-01,5.625e-02,8.2288,8.6201
1746.63,1.593e-01,4.752e-02,8.6201,9.0397
1764.71,9.561e-02,3.105e-02,9.0397,9.4912
1783.69,1.589e-01,4.367e-02,9.4913,9.9777
1803.64,1.376e-01,3.909e-02,9.9777,10.5026
1824.65,1.095e-01,3.440e-02,10.5027,11.0713
1846.79,8.362e-02,3.143e-02,11.0713,11.6877
1870.17,1.186e-01,4.448e-02,11.6876,12.3583
1894.88,9.998e-02,4.494e-02,12.3583,13.0890
1921.06,1.993e-01,8.945e-02,13.0891,13.8884
1948.84,2.242e-01,1.134e-01,13.8884,14.7651
1978.37,1.564e-01,9.260e-02,14.7651,15.7296
