1212.93,-1.142e+00,1.448e+02,0.5385,0.5459
1214.03,-9.871e-02,1.269e+01,0.5459,0.5538
1215.13,-4.326e-03,5.604e-01,0.5537,0.5615
1216.26,-9.572e-04,1.246e-01,0.5614,0.5697
1217.40,-1.542e-03,1.998e-01,0.5696,0.5779
1218.55,9.754e-01,2.749e+00,0.5778,0.5863
1219.72,-4.905e-02,6.306e+00,0.5862,0.5947
1220.91,-8.916e-02,1.141e+01,0.5948,0.6034
1222.12,-1.043e-01,1.351e+01,0.6034,0.6124
1223.35,-1.087e-01,1.389e+01,0.6125,0.6216
1224.59,-1.096e-01,1.388e+01,0.6216,0.6309
1225.85,-1.091e-01,1.369e+01,0.6307,0.6403
1227.13,-1.127e-01,1.413e+01,0.6401,0.6501
1228.43,-9.121e-02,1.144e+01,0.6500,0.6598
1229.75,-9.216e-02,1.158e+01,0.6599,0.6702
1231.09,-8.659e-02,1.091e+01,0.6700,0.6803
1232.45,-8.424e-02,1.056e+01,0.6804,0.6909
1233.83,-7.338e-02,9.173e+00,0.6910,0.7018
1235.24,-6.848e-02,8.495e+00,0.7018,0.7128
1236.66,-6.071e-02,7.694e+00,0.7129,0.7241
1238.11,-3.239e-02,4.056e+00,0.7242,0.7357
1239.58,-2.156e-02,2.696e+00,0.7358,0.7474
1241.08,-4.439e-02,5.575e+00,0.7474,0.7596
1242.60,9.854e-01,2.753e+00,0.7596,0.7720
1244.14,-3.883e-02,4.825e+00,0.7720,0.7847
1245.71,-4.493e-02,5.556e+00,0.7848,0.7976
1247.31,-3.808e-02,4.747e+00,0.7976,0.8109
1248.93,1.038e+00,4.924e+00,0.8110,0.8245
1250.58,-2.966e-02,3.713e+00,0.8243,0.8385
1252.25,3.407e+00,4.610e+00,0.8384,0.8527
1253.96,-2.333e-02,2.948e+00,0.8527,0.8672
1255.69,-2.439e-02,3.035e+00,0.8673,0.8821
1257.46,8.769e-01,2.840e+00,0.8821,0.8976
1259.25,-1.029e-02,1.299e+00,0.8976,0.9132
1261.08,5.476e-01,2.106e+00,0.9131,0.9294
1262.94,-1.952e-02,2.463e+00,0.9293,0.9457
1264.83,-5.756e-03,7.257e-01,0.9457,0.9628
1266.75,-1.933e-02,2.429e+00,0.9626,0.9800
1268.71,-3.035e-02,3.793e+00,0.9801,0.9979
1270.71,9.592e-01,3.568e+00,0.9978,1.0161
1272.74,1.999e+00,3.566e+00,1.0160,1.0348
1274.81,-1.445e-02,1.774e+00,1.0349,1.0540
1276.92,5.709e-01,1.815e+00,1.0541,1.0739
1279.07,-1.637e-02,2.021e+00,1.0737,1.0940
1281.25,-1.834e-02,2.248e+00,1.0939,1.1149
1283.48,-1.515e-02,1.837e+00,1.1150,1.1362
1285.76,-2.164e-02,2.634e+00,1.1362,1.1582
1288.07,1.196e+00,1.574e+00,1.1581,1.1808
1290.43,-1.799e-02,2.185e+00,1.1807,1.2039
1292.84,-1.983e-02,2.378e+00,1.2040,1.2278
1295.30,-1.334e-02,1.626e+00,1.2278,1.2523
1297.80,5.930e-01,1.449e+00,1.2523,1.2775
1300.36,6.741e-02,4.603e-01,1.2775,1.3035
1302.96,-1.737e-03,2.136e-01,1.3035,1.3302
1305.63,-9.023e-04,1.116e-01,1.3303,1.3577
1308.34,-5.023e-03,6.160e-01,1.3577,1.3860
1311.11,7.227e-01,1.074e+00,1.3860,1.4150
1313.94,6.270e-01,1.312e+00,1.4150,1.4452
1316.83,5.288e-01,1.082e+00,1.4452,1.4761
1319.79,2.380e+00,1.386e+00,1.4760,1.5079
1322.80,7.254e-02,1.738e+00,1.5079,1.5408
1325.88,3.198e+00,1.754e+00,1.5408,1.5748
1329.03,9.487e-01,1.201e+00,1.5747,1.6096
1332.25,1.868e+00,1.681e+00,1.6095,1.6458
1335.54,3.417e-02,6.138e-02,1.6458,1.6830
1338.91,6.736e-01,1.195e+00,1.6829,1.7214
1342.35,6.894e-01,1.222e+00,1.7213,1.7611
1345.87,5.856e-01,1.145e+00,1.7611,1.8020
1349.48,-8.171e-03,1.043e+00,1.8020,1.8445
1353.17,1.307e-01,5.486e-01,1.8445,1.8883
1356.94,-3.188e-03,4.036e-01,1.8883,1.9335
1360.81,3.402e-01,6.030e-01,1.9335,1.9803
1364.77,4.565e-01,8.085e-01,1.9805,2.0288
1368.83,1.452e+00,8.151e-01,2.0289,2.0792
1372.99,3.848e-01,6.814e-01,2.0791,2.1311
1377.25,-5.344e-03,6.908e-01,2.1310,2.1849
1381.62,2.688e-01,6.730e-01,2.1849,2.2408
1386.10,2.140e-01,6.679e-01,2.2408,2.2986
1390.70,3.563e-01,3.987e-01,2.2986,2.3586
1395.41,5.337e-02,1.746e-01,2.3586,2.4209
1400.26,2.597e-01,2.700e-01,2.4209,2.4855
1405.23,1.838e-01,3.251e-01,2.4856,2.5527
1410.33,1.260e-01,4.208e-01,2.5526,2.6226
1415.58,1.092e-01,4.535e-01,2.6226,2.6949
1420.97,3.449e-01,4.366e-01,2.6949,2.7704
1426.51,3.069e-01,3.308e-01,2.7705,2.8489
1432.21,1.128e-01,2.990e-01,2.8490,2.9307
1438.07,3.801e-01,3.375e-01,2.9307,3.0157
1444.10,1.785e-01,3.164e-01,3.0156,3.1045
1450.31,3.569e-01,3.278e-01,3.1045,3.1968
1456.70,2.929e-01,2.873e-01,3.1969,3.2935
1463.29,6.930e-02,2.710e-01,3.2935,3.3942
1470.08,2.572e-01,1.851e-01,3.3943,3.4994
1477.08,1.267e-01,2.247e-01,3.4994,3.6094
1484.30,2.453e-01,1.812e-01,3.6095,3.7245
1491.74,1.130e-01,2.029e-01,3.7246,3.8448
1499.43,2.296e-01,2.041e-01,3.8448,3.9711
1507.38,1.007e-01,1.634e-01,3.9711,4.1033
1515.58,2.643e-01,1.609e-01,4.1034,4.2421
1524.07,2.644e-02,1.317e-01,4.2421,4.3877
1532.84,1.748e-01,1.237e-01,4.3877,4.5406
1541.92,1.141e-01,1.361e-01,4.5408,4.7015
1551.33,1.123e-01,7.272e-02,4.7015,4.8710
1561.07,7.653e-02,7.971e-02,4.8710,5.0493
1571.17,1.117e-01,9.245e-02,5.0493,5.2375
1581.64,1.263e-01,1.122e-01,5.2375,5.4360
1592.51,8.122e-02,9.475e-02,5.4362,5.6459
1603.81,1.408e-01,8.997e-02,5.6460,5.8679
1615.54,1.297e-01,8.329e-02,5.8679,6.1030
1627.75,1.876e-01,8.237e-02,6.1029,6.3524
1640.45,2.091e-01,8.320e-02,6.3524,6.6171
1653.69,1.076e-01,5.345e-02,6.6171,6.8983
1667.48,3.034e-01,9.499e-02,6.8984,7.1980
1681.88,2.463e-01,7.784e-02,7.1979,7.5175
1696.91,1.030e-01,4.067e-02,7.5173,7.8583
1712.63,1.135e-01,4.108e-02,7.8583,8.2229
1729.08,1.120e-01,4.281e-02,8.2229,8.6138
1746.30,8.728e-02,3.232e-02,8.6138,9.0330
1764.37,1.237e-01,3.868e-02,9.0330,9.4839
1783.34,1.164e-01,3.452e-02,9.4840,9.9698
1803.28,1.125e-01,3.511e-02,9.9697,10.4941
1824.27,7.067e-02,2.578e-02,10.4943,11.0619
1846.39,1.548e-01,4.991e-02,11.0619,11.6776
1869.75,1.449e-01,4.922e-02,11.6776,12.3473
1894.44,2.053e-01,7.395e-02,12.3472,13.0771
1920.59,2.348e-01,9.653e-02,13.0773,13.8754
1948.35,2.318e-01,1.188e-01,13.8755,14.7507
1977.85,2.118e-01,1.181e-01,14.7507,15.7136
