1212.46,-2.911e+00,3.506e+02,0.5328,0.5404
1213.54,-3.009e-01,3.778e+01,0.5404,0.5480
1214.64,3.017e-01,2.114e+00,0.5479,0.5558
1215.75,-1.674e-03,2.117e-01,0.5558,0.5637
1216.88,-9.839e-04,1.238e-01,0.5636,0.5718
1218.02,-5.795e-03,7.297e-01,0.5718,0.5800
1219.18,-4.484e-02,5.667e+00,0.5800,0.5885
1220.36,-6.475e-02,8.208e+00,0.5885,0.5969
1221.55,-1.067e-01,1.352e+01,0.5969,0.6058
1222.76,2.275e+00,1.479e+01,0.6060,0.6147
1223.99,-1.099e-01,1.394e+01,0.6147,0.6239
1225.24,-1.142e-01,1.451e+01,0.6239,0.6333
1226.51,5.525e+00,1.432e+01,0.6334,0.6427
1227.79,-1.160e-01,1.474e+01,0.6427,0.6526
1229.10,4.658e+00,1.204e+01,0.6526,0.6625
1230.42,-9.249e-02,1.169e+01,0.6626,0.6727
1231.77,-8.960e-02,1.132e+01,0.6727,0.6831
1233.14,3.898e+00,1.019e+01,0.6832,0.6937
1234.52,3.288e+00,9.030e+00,0.6937,0.7047
1235.93,3.101e+00,8.095e+00,0.7047,0.7157
1237.36,1.171e+00,6.383e+00,0.7158,0.7271
1238.82,-1.843e-02,2.310e+00,0.7272,0.7389
1240.30,-4.700e-02,5.945e+00,0.7389,0.7506
1241.80,-2.649e-02,3.369e+00,0.7506,0.7628
1243.32,6.509e-01,3.318e+00,0.7629,0.7751
1244.87,-4.833e-02,6.197e+00,0.7753,0.7880
1246.45,-4.016e-02,5.218e+00,0.7881,0.8010
1248.05,1.664e+00,4.905e+00,0.8011,0.8143
1249.68,-3.512e-02,4.548e+00,0.8145,0.8281
1251.34,-3.725e-02,4.826e+00,0.8282,0.8420
1253.02,-2.493e-02,3.238e+00,0.8420,0.8564
1254.73,-2.668e-02,3.471e+00,0.8564,0.8710
1256.48,-2.252e-02,2.893e+00,0.8711,0.8862
1258.25,1.222e+00,2.177e+00,0.8861,0.9016
1260.05,3.813e-01,1.249e+00,0.9016,0.9174
1261.89,7.832e-01,3.013e+00,0.9174,0.9336
1263.75,4.781e-01,8.534e-01,0.9336,0.9501
1265.65,4.427e-01,1.610e+00,0.9502,0.9673
1267.59,-2.757e-02,3.432e+00,0.9672,0.9845
1269.56,3.152e+00,3.807e+00,0.9846,1.0027
1271.56,-3.127e-02,3.853e+00,1.0026,1.0209
1273.60,-1.966e-02,2.414e+00,1.0209,1.0397
1275.68,-1.521e-02,1.858e+00,1.0398,1.0593
1277.80,6.737e-01,2.087e+00,1.0592,1.0790
1279.96,6.278e-01,1.947e+00,1.0790,1.0995
1282.16,-1.758e-02,2.151e+00,1.0994,1.1204
1284.40,-1.765e-02,2.154e+00,1.1204,1.1418
1286.68,4.239e-01,2.180e+00,1.1420,1.1639
1289.01,3.144e-01,1.664e+00,1.1641,1.1868
1291.38,9.399e-01,2.453e+00,1.1868,1.2101
1293.80,8.513e-01,2.174e+00,1.2101,1.2341
1296.27,-1.319e-02,1.589e+00,1.2341,1.2589
1298.79,-1.145e-02,1.379e+00,1.2589,1.2842
1301.36,-1.665e-03,2.024e-01,1.2842,1.3103
1303.98,8.930e-02,2.056e-01,1.3104,1.3373
1306.65,9.193e-02,2.111e-01,1.3374,1.3650
1309.38,1.362e-01,6.498e-01,1.3649,1.3936
1312.17,9.733e-02,1.060e+00,1.3936,1.4229
1315.02,1.160e-01,1.484e+00,1.4229,1.4530
1317.92,5.909e-01,1.049e+00,1.4531,1.4844
1320.89,9.128e-01,1.792e+00,1.4844,1.5165
1323.93,7.999e-01,1.535e+00,1.5165,1.5494
1327.02,1.012e+00,1.795e+00,1.5494,1.5837
1330.19,2.298e-02,1.017e+00,1.5839,1.6190
1333.43,-1.456e-03,1.790e-01,1.6190,1.6554
1336.74,4.592e-04,7.108e-02,1.6553,1.6929
1340.13,1.358e+00,1.703e+00,1.6927,1.7317
1343.59,4.212e-02,1.141e+00,1.7317,1.7717
1347.13,6.809e-01,1.208e+00,1.7717,1.8129
1350.76,-5.306e-03,6.568e-01,1.8130,1.8557
1354.47,2.664e-01,4.722e-01,1.8558,1.9000
1358.27,5.153e-02,4.961e-01,1.9000,1.9457
1362.16,7.976e-01,7.901e-01,1.9456,1.9929
1366.15,-5.941e-03,7.277e-01,1.9930,2.0419
1370.23,-5.888e-03,7.195e-01,2.0419,2.0925
1374.42,2.283e-01,6.694e-01,2.0925,2.1451
1378.71,2.522e-01,6.705e-01,2.1450,2.1992
1383.11,5.250e-01,7.371e-01,2.1993,2.2557
1387.62,3.608e-01,6.389e-01,2.2559,2.3140
1392.24,8.265e-02,1.681e-01,2.3141,2.3746
1396.99,2.524e-01,5.335e-01,2.3748,2.4377
1401.87,1.853e-01,2.193e-01,2.4376,2.5028
1406.88,2.529e-01,4.343e-01,2.5028,2.5708
1412.02,4.332e-01,4.557e-01,2.5708,2.6412
1417.30,-3.419e-03,4.399e-01,2.6411,2.7146
1422.73,1.890e-01,3.348e-01,2.7145,2.7906
1428.31,-2.923e-03,3.759e-01,2.7906,2.8700
1434.05,1.050e-01,2.951e-01,2.8700,2.9526
1439.95,2.310e-01,3.190e-01,2.9526,3.0387
1446.03,1.147e-01,3.143e-01,3.0386,3.1283
1452.29,3.819e-01,3.245e-01,3.1283,3.2218
1458.73,1.580e-01,2.803e-01,3.2218,3.3195
1465.37,2.243e-01,2.152e-01,3.3195,3.4211
1472.21,2.546e-01,1.983e-01,3.4213,3.5280
1479.27,3.368e-01,2.323e-01,3.5278,3.6389
1486.55,2.243e-01,2.019e-01,3.6389,3.7556
1494.06,-2.631e-04,1.959e-01,3.7556,3.8774
1501.81,3.241e-01,2.074e-01,3.8774,4.0051
1509.82,3.955e-01,1.999e-01,4.0050,4.1390
1518.10,1.662e-01,1.536e-01,4.1390,4.2795
1526.66,2.993e-01,1.500e-01,4.2795,4.4271
1535.51,2.406e-01,1.288e-01,4.4271,4.5822
1544.68,1.011e-01,7.705e-02,4.5820,4.7451
1554.17,2.562e-01,1.112e-01,4.7451,4.9167
1564.00,2.633e-01,1.130e-01,4.9169,5.0978
1574.20,1.950e-01,1.105e-01,5.0977,5.2886
1584.78,2.425e-01,1.154e-01,5.2886,5.4900
1595.76,2.005e-01,1.105e-01,5.4899,5.7030
1607.16,3.602e-01,1.266e-01,5.7029,5.9282
1619.02,2.226e-01,9.505e-02,5.9282,6.1672
1631.35,1.777e-01,7.829e-02,6.1671,6.4200
1644.19,1.251e-01,6.102e-02,6.4202,6.6892
1657.57,1.088e-01,5.180e-02,6.6892,6.9751
1671.52,1.674e-01,6.651e-02,6.9750,7.2797
1686.08,1.601e-01,6.135e-02,7.2798,7.6045
1701.29,1.497e-01,4.901e-02,7.6045,7.9517
1717.19,1.011e-01,3.866e-02,7.9515,8.3229
1733.84,1.830e-01,5.292e-02,8.3230,8.7207
1751.28,1.125e-01,3.801e-02,8.7207,9.1482
1769.58,1.330e-01,3.914e-02,9.1482,9.6079
1788.79,7.090e-02,2.642e-02,9.6078,10.1034
1809.00,9.745e-02,3.049e-02,10.1034,10.6389
1830.28,1.491e-01,4.235e-02,10.6389,11.2186
1852.71,6.839e-02,3.130e-02,11.2185,11.8479
1876.41,7.778e-02,3.459e-02,11.8478,12.5328
1901.47,1.206e-01,5.294e-02,12.5327,13.2795
1928.03,1.230e-01,6.578e-02,13.2797,14.0973
1956.23,1.837e-01,1.001e-01,14.0973,14.9944
1986.22,1.166e-01,7.394e-02,14.9944,15.9824
