1212.78,-1.526e+00,1.889e+02,0.5338,0.5414
1213.86,-2.021e-01,2.546e+01,0.5414,0.5491
1214.96,-7.784e-03,9.851e-01,0.5490,0.5568
1216.07,-1.129e-03,1.429e-01,0.5566,0.5647
1217.20,-1.684e-03,2.122e-01,0.5648,0.5729
1218.35,-1.646e-02,2.083e+00,0.5728,0.5811
1219.51,-4.300e-02,5.360e+00,0.5812,0.5896
1220.69,-9.952e-02,1.261e+01,0.5896,0.5980
1221.89,-9.637e-02,1.216e+01,0.5981,0.6069
1223.10,-1.116e-01,1.405e+01,0.6071,0.6158
1224.33,4.218e+00,1.446e+01,0.6160,0.6251
1225.58,-1.229e-01,1.541e+01,0.6251,0.6345
1226.85,-1.153e-01,1.435e+01,0.6346,0.6440
1228.14,-1.036e-01,1.285e+01,0.6440,0.6539
1229.45,1.765e+00,1.213e+01,0.6539,0.6639
1230.78,1.836e+00,1.186e+01,0.6638,0.6741
1232.12,-8.754e-02,1.088e+01,0.6741,0.6846
1233.49,-7.704e-02,9.663e+00,0.6846,0.6951
1234.88,-7.177e-02,9.142e+00,0.6951,0.7061
1236.30,-6.170e-02,7.837e+00,0.7062,0.7174
1237.73,-4.657e-02,5.922e+00,0.7173,0.7285
1239.19,3.884e-01,2.262e+00,0.7286,0.7404
1240.67,2.329e+00,6.095e+00,0.7405,0.7522
1242.17,-2.581e-02,3.243e+00,0.7522,0.7644
1243.70,-2.704e-02,3.425e+00,0.7644,0.7770
1245.26,1.108e+00,5.841e+00,0.7770,0.7898
1246.84,1.793e+00,4.929e+00,0.7898,0.8027
1248.44,3.019e+00,5.357e+00,0.8029,0.8162
1250.07,8.517e-01,4.170e+00,0.8162,0.8300
1251.73,1.641e+00,4.851e+00,0.8298,0.8440
1253.42,6.190e-01,2.975e+00,0.8440,0.8584
1255.14,-2.830e-02,3.525e+00,0.8583,0.8732
1256.88,-2.549e-02,3.164e+00,0.8730,0.8882
1258.66,-1.275e-02,1.579e+00,0.8881,0.9037
1260.47,-1.152e-02,1.422e+00,0.9037,0.9194
1262.31,-3.210e-02,3.941e+00,0.9194,0.9357
1264.18,1.937e-01,7.631e-01,0.9357,0.9525
1266.08,-1.716e-02,2.062e+00,0.9524,0.9694
1268.02,-3.309e-02,4.025e+00,0.9694,0.9871
1270.00,9.770e-01,3.548e+00,0.9869,1.0050
1272.01,1.092e+00,3.992e+00,1.0049,1.0234
1274.05,-1.628e-02,1.975e+00,1.0233,1.0424
1276.14,4.812e-01,1.876e+00,1.0424,1.0618
1278.26,-1.827e-02,2.199e+00,1.0618,1.0817
1280.42,-1.724e-02,2.086e+00,1.0817,1.1022
1282.63,6.174e-01,1.868e+00,1.1021,1.1232
1284.87,5.354e-01,2.389e+00,1.1232,1.1448
1287.16,3.529e-01,1.733e+00,1.1448,1.1670
1289.50,1.454e+00,1.979e+00,1.1669,1.1898
1291.88,-1.982e-02,2.442e+00,1.1898,1.2133
1294.30,7.235e-01,1.861e+00,1.2133,1.2373
1296.78,2.250e+00,1.966e+00,1.2373,1.2622
1299.30,3.747e-01,1.219e+00,1.2622,1.2876
1301.88,1.277e-01,2.030e-01,1.2876,1.3138
1304.51,1.981e-02,1.588e-01,1.3140,1.3408
1307.19,2.485e-01,2.808e-01,1.3409,1.3688
1309.92,4.262e-01,6.949e-01,1.3687,1.3975
1312.72,-9.042e-03,1.141e+00,1.3973,1.4268
1315.57,1.307e+00,1.254e+00,1.4268,1.4572
1318.49,5.094e-01,1.034e+00,1.4572,1.4884
1321.46,1.259e+00,2.232e+00,1.4885,1.5208
1324.51,8.138e-01,1.566e+00,1.5209,1.5540
1327.61,3.229e-02,1.467e+00,1.5540,1.5883
1330.79,-9.015e-03,1.145e+00,1.5884,1.6238
1334.04,6.412e-02,1.141e-01,1.6237,1.6603
1337.36,-9.943e-04,1.238e-01,1.6602,1.6980
1340.75,2.739e-02,1.479e+00,1.6979,1.7368
1344.23,6.508e-01,1.155e+00,1.7368,1.7770
1347.78,-9.370e-03,1.173e+00,1.7771,1.8186
1351.42,3.968e-02,6.135e-01,1.8185,1.8617
1355.14,3.660e-01,4.770e-01,1.8616,1.9058
1358.95,5.576e-02,5.818e-01,1.9059,1.9518
1362.86,3.115e-01,6.984e-01,1.9518,1.9994
1366.86,1.039e-01,8.331e-01,1.9993,2.0485
1370.95,6.230e-01,6.350e-01,2.0485,2.0994
1375.15,1.192e-01,7.431e-01,2.0994,2.1521
1379.46,2.515e-01,6.637e-01,2.1520,2.2067
1383.87,1.305e-01,6.739e-01,2.2067,2.2633
1388.40,4.500e-01,6.554e-01,2.2633,2.3219
1393.04,1.804e-01,1.730e-01,2.3220,2.3829
1397.81,4.017e-01,4.899e-01,2.3829,2.4460
1402.70,1.209e-01,2.140e-01,2.4460,2.5117
1407.72,2.454e-01,4.344e-01,2.5117,2.5798
1412.88,1.320e-01,4.309e-01,2.5800,2.6508
1418.18,2.454e-01,4.345e-01,2.6508,2.7244
1423.63,-2.577e-03,3.312e-01,2.7244,2.8010
1429.23,6.808e-02,3.504e-01,2.8010,2.8807
1434.99,5.324e-02,3.026e-01,2.8806,2.9639
1440.92,3.027e-01,3.789e-01,2.9637,3.0502
1447.02,3.940e-02,2.906e-01,3.0503,3.1405
1453.30,1.288e-01,2.923e-01,3.1405,3.2345
1459.77,4.997e-02,2.633e-01,3.2345,3.3325
1466.44,1.691e-01,2.364e-01,3.3326,3.4352
1473.31,2.390e-02,1.564e-01,3.4353,3.5421
1480.39,1.095e-02,1.853e-01,3.5421,3.6542
1487.70,2.727e-01,2.036e-01,3.6542,3.7712
1495.24,2.203e-01,2.241e-01,3.7714,3.8939
1503.03,1.617e-01,1.946e-01,3.8940,4.0225
1511.08,7.596e-02,1.499e-01,4.0225,4.1572
1519.39,1.641e-01,1.526e-01,4.1572,4.2986
1527.99,1.050e-01,1.262e-01,4.2987,4.4471
1536.88,1.394e-01,1.142e-01,4.4470,4.6031
1546.09,7.353e-02,6.535e-02,4.6031,4.7673
1555.62,1.658e-01,9.125e-02,4.7675,4.9402
1565.50,1.159e-01,8.841e-02,4.9402,5.1223
1575.75,1.194e-01,9.411e-02,5.1223,5.3146
1586.38,1.912e-01,1.143e-01,5.3146,5.5175
1597.41,2.299e-01,1.039e-01,5.5175,5.7321
1608.88,1.125e-01,8.370e-02,5.7322,5.9590
1620.79,1.157e-01,7.352e-02,5.9591,6.1996
1633.19,6.477e-02,6.622e-02,6.1997,6.4548
1646.10,9.785e-02,6.047e-02,6.4548,6.7261
1659.56,1.029e-01,4.816e-02,6.7260,7.0143
1673.58,5.783e-02,4.681e-02,7.0143,7.3214
1688.23,1.237e-01,5.121e-02,7.3215,7.6492
1703.53,3.082e-02,2.757e-02,7.6492,7.9993
1719.52,5.082e-02,3.001e-02,7.9993,8.3739
1736.27,8.680e-02,3.609e-02,8.3739,8.7756
1753.82,1.305e-02,2.103e-02,8.7755,9.2070
1772.24,4.246e-02,2.084e-02,9.2070,9.6713
1791.58,3.840e-02,2.130e-02,9.6714,10.1719
1811.92,1.783e-02,1.433e-02,10.1718,10.7130
1833.35,4.536e-02,2.191e-02,10.7131,11.2988
1855.95,3.508e-02,2.474e-02,11.2988,11.9353
1879.82,5.526e-02,2.875e-02,11.9352,12.6277
1905.07,2.305e-02,2.565e-02,12.6277,13.3837
1931.84,2.636e-02,3.190e-02,13.3838,14.2113
1960.26,1.750e-02,2.973e-02,14.2113,15.1199
1990.50,1.916e-02,2.984e-02,15.1198,16.1205
