1212.22,1.156e+02,2.388e+03,0.5320,0.5396
1213.30,-5.765e-01,6.982e+01,0.5394,0.5470
1214.40,-6.031e-02,7.381e+00,0.5470,0.5548
1215.51,-2.497e-03,3.058e-01,0.5548,0.5626
1216.63,-1.033e-03,1.263e-01,0.5627,0.5708
1217.77,-4.357e-03,5.298e-01,0.5707,0.5790
1218.93,-3.822e-02,4.638e+00,0.5791,0.5874
1220.11,-7.111e-02,8.548e+00,0.5873,0.5961
1221.30,-9.789e-02,1.196e+01,0.5959,0.6047
1222.51,-1.111e-01,1.344e+01,0.6047,0.6136
1223.74,-1.128e-01,1.359e+01,0.6136,0.6228
1224.98,-1.193e-01,1.443e+01,0.6228,0.6321
1226.25,-1.287e-01,1.555e+01,0.6322,0.6416
1227.53,-1.123e-01,1.346e+01,0.6416,0.6515
1228.83,-9.593e-02,1.145e+01,0.6514,0.6614
1230.15,-9.112e-02,1.097e+01,0.6613,0.6715
1231.50,-9.299e-02,1.117e+01,0.6714,0.6819
1232.86,-8.624e-02,1.040e+01,0.6819,0.6924
1234.25,1.401e+00,9.444e+00,0.6924,0.7034
1235.65,3.215e+00,8.063e+00,0.7035,0.7145
1237.08,-6.705e-02,8.056e+00,0.7144,0.7257
1238.53,1.052e+00,2.671e+00,0.7257,0.7373
1240.01,1.556e+00,3.941e+00,0.7373,0.7493
1241.51,-3.835e-02,4.667e+00,0.7491,0.7614
1243.03,4.243e-01,2.464e+00,0.7614,0.7738
1244.58,1.088e+00,6.325e+00,0.7738,0.7865
1246.15,-4.425e-02,5.406e+00,0.7864,0.7994
1247.75,-3.865e-02,4.701e+00,0.7994,0.8129
1249.37,2.585e+00,4.593e+00,0.8129,0.8264
1251.03,-3.366e-02,4.075e+00,0.8264,0.8403
1252.71,6.655e-01,3.352e+00,0.8403,0.8546
1254.42,-3.001e-02,3.640e+00,0.8546,0.8694
1256.15,-2.308e-02,2.805e+00,0.8693,0.8843
1257.92,7.894e-01,2.287e+00,0.8843,0.8998
1259.72,-9.894e-03,1.182e+00,0.8997,0.9154
1261.55,1.501e+00,2.678e+00,0.9154,0.9316
1263.42,8.503e-01,1.337e+00,0.9315,0.9481
1265.31,2.365e-01,1.004e+00,0.9481,0.9651
1267.24,-2.290e-02,2.699e+00,0.9651,0.9824
1269.21,-3.362e-02,4.035e+00,0.9824,1.0004
1271.21,1.031e+00,3.549e+00,1.0005,1.0187
1273.25,8.197e-01,3.031e+00,1.0187,1.0374
1275.32,4.912e-01,1.762e+00,1.0375,1.0568
1277.43,-1.752e-02,2.119e+00,1.0569,1.0765
1279.59,5.369e-01,1.766e+00,1.0765,1.0969
1281.78,1.511e+00,2.584e+00,1.0969,1.1178
1284.02,1.049e+00,1.864e+00,1.1178,1.1392
1286.30,-2.221e-02,2.745e+00,1.1393,1.1613
1288.62,4.911e-01,1.445e+00,1.1614,1.1841
1290.99,-1.901e-02,2.381e+00,1.1840,1.2072
1293.40,1.681e+00,2.332e+00,1.2072,1.2311
1295.86,-1.239e-02,1.575e+00,1.2312,1.2559
1298.37,7.651e-01,1.354e+00,1.2559,1.2810
1300.94,1.064e-01,2.656e-01,1.2811,1.3073
1303.55,3.070e-01,2.215e-01,1.3071,1.3340
1306.22,1.044e-01,1.480e-01,1.3340,1.3616
1308.94,-4.769e-03,5.964e-01,1.3616,1.3900
1311.72,7.732e-01,1.138e+00,1.3900,1.4192
1314.56,5.770e-01,1.254e+00,1.4193,1.4495
1317.46,5.505e-01,9.761e-01,1.4495,1.4803
1320.42,7.662e-01,1.358e+00,1.4805,1.5125
1323.45,1.677e+00,1.902e+00,1.5126,1.5454
1326.54,1.712e+00,1.523e+00,1.5454,1.5796
1329.70,1.611e+00,1.230e+00,1.5796,1.6146
1332.92,5.496e-01,4.145e-01,1.6146,1.6508
1336.23,3.649e-02,6.363e-02,1.6509,1.6882
1339.60,1.486e+00,1.544e+00,1.6884,1.7269
1343.06,2.159e-02,1.179e+00,1.7268,1.7668
1346.59,1.216e+00,1.081e+00,1.7668,1.8077
1350.21,1.084e+00,8.430e-01,1.8077,1.8506
1353.91,7.123e-01,5.636e-01,1.8506,1.8945
1357.70,2.348e-01,4.163e-01,1.8945,1.9401
1361.58,5.570e-01,8.448e-01,1.9401,1.9871
1365.55,4.449e-01,7.883e-01,1.9872,2.0358
1369.62,-5.403e-03,6.857e-01,2.0358,2.0863
1373.79,7.439e-01,6.596e-01,2.0863,2.1385
1378.07,1.405e+00,7.999e-01,2.1385,2.1926
1382.46,4.368e-01,6.747e-01,2.1926,2.2488
1386.95,5.702e-01,6.546e-01,2.2488,2.3070
1391.57,1.034e-01,2.356e-01,2.3070,2.3672
1396.30,3.593e-01,2.839e-01,2.3672,2.4299
1401.16,3.250e-01,2.391e-01,2.4299,2.4948
1406.15,6.522e-01,4.313e-01,2.4949,2.5624
1411.28,5.530e-01,4.452e-01,2.5624,2.6324
1416.54,4.180e-01,4.640e-01,2.6324,2.7054
1421.95,3.006e-01,3.798e-01,2.7054,2.7812
1427.52,1.189e-01,3.877e-01,2.7812,2.8602
1433.24,4.042e-01,3.154e-01,2.8602,2.9424
1439.12,4.359e-01,3.629e-01,2.9425,3.0280
1445.18,5.971e-01,3.679e-01,3.0280,3.1172
1451.41,4.820e-01,3.576e-01,3.1172,3.2103
1457.83,7.359e-01,3.963e-01,3.2102,3.3074
1464.45,2.419e-01,2.348e-01,3.3073,3.4086
1471.26,3.428e-01,2.167e-01,3.4087,3.5148
1478.29,6.142e-01,2.892e-01,3.5148,3.6252
1485.54,1.340e-01,1.930e-01,3.6252,3.7412
1493.03,3.436e-01,2.268e-01,3.7411,3.8624
1500.75,4.721e-01,2.230e-01,3.8623,3.9894
1508.73,4.921e-01,2.160e-01,3.9894,4.1224
1516.97,4.153e-01,1.930e-01,4.1224,4.2622
1525.50,4.180e-01,1.664e-01,4.2621,4.4087
1534.32,5.896e-01,2.012e-01,4.4087,4.5629
1543.44,3.024e-01,1.179e-01,4.5630,4.7250
1552.89,3.148e-01,1.157e-01,4.7250,4.8955
1562.68,2.206e-01,1.038e-01,4.8956,5.0753
1572.83,3.723e-01,1.429e-01,5.0752,5.2649
1583.36,4.205e-01,1.535e-01,5.2648,5.4650
1594.29,5.922e-01,1.908e-01,5.4650,5.6765
1605.65,6.907e-01,1.831e-01,5.6765,5.9003
1617.45,6.781e-01,1.800e-01,5.9004,6.1373
1629.72,5.343e-01,1.464e-01,6.1373,6.3888
1642.50,4.935e-01,1.384e-01,6.3888,6.6558
1655.81,3.726e-01,9.424e-02,6.6558,6.9396
1669.69,2.967e-01,9.276e-02,6.9396,7.2417
1684.17,4.497e-01,1.084e-01,7.2418,7.5641
1699.30,2.065e-01,6.268e-02,7.5642,7.9083
1715.12,2.003e-01,5.784e-02,7.9083,8.2765
1731.67,2.417e-01,6.657e-02,8.2765,8.6711
1749.01,9.819e-02,3.504e-02,8.6713,9.0947
1767.20,1.645e-01,4.707e-02,9.0947,9.5504
1786.30,8.294e-02,2.925e-02,9.5503,10.0414
1806.39,1.024e-01,3.525e-02,10.0414,10.5718
1827.53,7.726e-02,2.710e-02,10.5718,11.1460
1849.82,1.123e-01,4.144e-02,11.1459,11.7688
1873.36,1.752e-01,5.631e-02,11.7688,12.4465
1898.25,1.252e-01,5.453e-02,12.4465,13.1857
1924.62,1.979e-01,9.023e-02,13.1855,13.9943
1952.61,2.065e-01,1.100e-01,13.9943,14.8813
1982.37,2.968e-01,1.528e-01,14.8815,15.8578
