1212.52,-2.602e+00,3.087e+02,0.5330,0.5404
1213.60,-2.591e-01,3.192e+01,0.5404,0.5480
1214.70,-1.289e-02,1.583e+00,0.5480,0.5557
1215.81,-1.762e-03,2.204e-01,0.5557,0.5638
1216.94,-1.306e-03,1.624e-01,0.5637,0.5718
1218.08,1.010e+00,2.640e+00,0.5718,0.5801
1219.24,-4.363e-02,5.435e+00,0.5800,0.5884
1220.42,1.262e+00,1.045e+01,0.5884,0.5970
1221.61,-1.052e-01,1.300e+01,0.5972,0.6058
1222.82,-1.175e-01,1.450e+01,0.6058,0.6147
1224.05,-1.158e-01,1.434e+01,0.6149,0.6239
1225.30,-1.154e-01,1.430e+01,0.6239,0.6334
1226.57,1.966e+00,1.539e+01,0.6333,0.6428
1227.85,5.538e+00,1.323e+01,0.6428,0.6526
1229.16,-9.321e-02,1.186e+01,0.6526,0.6626
1230.48,1.565e+00,1.193e+01,0.6626,0.6729
1231.83,-9.004e-02,1.155e+01,0.6727,0.6832
1233.20,-7.710e-02,9.864e+00,0.6831,0.6937
1234.58,4.181e+00,1.005e+01,0.6937,0.7048
1235.99,-6.224e-02,7.980e+00,0.7047,0.7157
1237.43,2.729e+00,6.689e+00,0.7158,0.7272
1238.88,3.584e-01,2.373e+00,0.7272,0.7388
1240.36,2.464e+00,6.087e+00,0.7389,0.7506
1241.86,1.349e+00,3.431e+00,0.7507,0.7629
1243.38,-2.635e-02,3.315e+00,0.7629,0.7754
1244.94,1.017e+00,6.082e+00,0.7754,0.7881
1246.51,9.104e-01,5.172e+00,0.7880,0.8011
1248.11,3.933e+00,5.086e+00,0.8011,0.8143
1249.74,-3.405e-02,4.234e+00,0.8145,0.8281
1251.40,-3.917e-02,4.844e+00,0.8282,0.8422
1253.08,6.124e-01,3.158e+00,0.8420,0.8564
1254.80,7.012e-01,3.588e+00,0.8566,0.8711
1256.54,-2.374e-02,2.920e+00,0.8711,0.8862
1258.31,-1.614e-02,1.956e+00,0.8862,0.9016
1260.11,6.223e-01,1.396e+00,0.9016,0.9175
1261.95,8.125e-01,3.682e+00,0.9175,0.9335
1263.82,4.724e-01,8.431e-01,0.9336,0.9502
1265.72,-1.278e-02,1.578e+00,0.9502,0.9673
1267.65,8.953e-01,3.647e+00,0.9673,0.9849
1269.62,-2.961e-02,3.635e+00,0.9847,1.0026
1271.63,3.386e+00,3.948e+00,1.0026,1.0210
1273.67,6.908e-01,2.426e+00,1.0210,1.0399
1275.75,8.336e-01,2.123e+00,1.0398,1.0593
1277.87,5.609e-01,2.046e+00,1.0592,1.0790
1280.02,1.858e+00,2.175e+00,1.0791,1.0994
1282.22,1.070e+00,2.071e+00,1.0995,1.1205
1284.46,-1.743e-02,2.205e+00,1.1205,1.1420
1286.75,8.354e-01,2.339e+00,1.1421,1.1641
1289.08,5.766e-01,1.673e+00,1.1641,1.1868
1291.45,5.428e-01,2.550e+00,1.1869,1.2101
1293.87,2.612e+00,2.391e+00,1.2102,1.2343
1296.34,1.269e+00,1.676e+00,1.2343,1.2589
1298.86,7.796e-01,1.379e+00,1.2589,1.2843
1301.42,1.525e-01,2.084e-01,1.2843,1.3105
1304.05,1.090e-01,1.931e-01,1.3107,1.3374
1306.72,1.870e-01,2.109e-01,1.3374,1.3650
1309.45,7.930e-02,6.229e-01,1.3650,1.3937
1312.24,2.474e-01,1.047e+00,1.3936,1.4231
1315.08,9.884e-01,1.370e+00,1.4230,1.4532
1317.99,-7.932e-03,9.922e-01,1.4531,1.4844
1320.96,1.076e+00,1.910e+00,1.4845,1.5166
1323.99,1.087e+00,1.630e+00,1.5166,1.5497
1327.09,-1.287e-02,1.590e+00,1.5497,1.5839
1330.26,6.798e-01,1.040e+00,1.5839,1.6191
1333.50,1.984e-01,1.837e-01,1.6191,1.6554
1336.81,2.299e-01,1.088e-01,1.6554,1.6930
1340.19,1.401e-02,1.375e+00,1.6931,1.7318
1343.66,7.119e-01,1.316e+00,1.7318,1.7717
1347.20,6.947e-01,1.153e+00,1.7719,1.8132
1350.83,4.901e-02,6.504e-01,1.8132,1.8560
1354.54,3.993e-01,5.000e-01,1.8560,1.9001
1358.34,5.006e-01,5.223e-01,1.9001,1.9458
1362.23,4.179e-01,7.402e-01,1.9458,1.9932
1366.22,4.836e-01,7.800e-01,1.9932,2.0421
1370.30,4.018e-01,7.113e-01,2.0420,2.0928
1374.49,8.172e-01,7.874e-01,2.0928,2.1453
1378.78,6.586e-01,7.636e-01,2.1451,2.1996
1383.18,3.671e-01,6.499e-01,2.1996,2.2560
1387.69,4.553e-01,6.268e-01,2.2560,2.3143
1392.32,1.256e-01,1.591e-01,2.3143,2.3749
1397.07,5.737e-01,5.086e-01,2.3750,2.4379
1401.94,5.808e-01,2.668e-01,2.4379,2.5033
1406.95,4.392e-01,4.455e-01,2.5033,2.5709
1412.09,1.884e-01,4.591e-01,2.5709,2.6416
1417.38,6.207e-01,4.784e-01,2.6415,2.7147
1422.80,4.318e-01,3.513e-01,2.7147,2.7911
1428.39,9.499e-01,4.778e-01,2.7911,2.8704
1434.13,3.846e-01,2.936e-01,2.8704,2.9528
1440.03,3.718e-01,3.651e-01,2.9529,3.0391
1446.11,4.489e-01,3.313e-01,3.0391,3.1287
1452.37,5.991e-01,3.715e-01,3.1285,3.2223
1458.81,4.514e-01,3.658e-01,3.2223,3.3199
1465.45,4.697e-01,2.767e-01,3.3198,3.4216
1472.30,4.125e-01,2.156e-01,3.4218,3.5282
1479.35,5.461e-01,2.523e-01,3.5283,3.6394
1486.63,9.382e-01,3.337e-01,3.6395,3.7561
1494.14,9.675e-01,3.430e-01,3.7561,3.8778
1501.90,1.630e-01,1.906e-01,3.8779,4.0057
1509.91,5.860e-01,2.437e-01,4.0057,4.1396
1518.19,3.165e-01,1.988e-01,4.1398,4.2800
1526.75,4.766e-01,1.873e-01,4.2800,4.4279
1535.61,3.142e-01,1.451e-01,4.4277,4.5828
1544.77,3.226e-01,1.231e-01,4.5826,4.7458
1554.26,7.968e-01,1.979e-01,4.7458,4.9177
1564.10,8.283e-01,2.073e-01,4.9177,5.0985
1574.30,7.770e-01,2.109e-01,5.0985,5.2894
1584.87,6.925e-01,1.991e-01,5.2893,5.4910
1595.86,9.826e-01,2.347e-01,5.4908,5.7040
1607.26,7.284e-01,1.906e-01,5.7039,5.9293
1619.12,7.232e-01,1.763e-01,5.9293,6.1682
1631.46,7.463e-01,1.793e-01,6.1681,6.4214
1644.30,4.348e-01,1.266e-01,6.4214,6.6903
1657.68,3.741e-01,9.897e-02,6.6904,6.9766
1671.64,4.191e-01,1.085e-01,6.9766,7.2810
1686.20,2.049e-01,7.038e-02,7.2811,7.6061
1701.41,3.390e-01,7.890e-02,7.6060,7.9531
1717.32,1.931e-01,5.868e-02,7.9532,8.3247
1733.97,1.930e-01,5.610e-02,8.3247,8.7228
1751.41,1.720e-01,4.969e-02,8.7227,9.1501
1769.71,1.968e-01,4.794e-02,9.1501,9.6101
1788.93,1.729e-01,4.588e-02,9.6100,10.1058
1809.14,1.244e-01,3.484e-02,10.1060,10.6414
1830.43,1.019e-01,3.414e-02,10.6415,11.2216
1852.87,1.867e-01,5.483e-02,11.2214,11.8510
1876.57,1.852e-01,6.186e-02,11.8510,12.5359
1901.64,1.884e-01,7.133e-02,12.5359,13.2834
1928.21,4.102e-01,1.669e-01,13.2833,14.1012
1956.41,4.171e-01,1.919e-01,14.1013,14.9990
1986.41,5.059e-01,2.352e-01,14.9989,15.9874
