1212.06,-2.512e+01,1.941e+03,0.5316,0.5391
1213.14,-6.210e-01,7.713e+01,0.5391,0.5466
1214.23,-6.411e-02,8.034e+00,0.5466,0.5544
1215.34,9.088e-02,5.694e-01,0.5544,0.5623
1216.47,-1.007e-03,1.249e-01,0.5623,0.5704
1217.61,-4.576e-03,5.724e-01,0.5703,0.5786
1218.77,-3.490e-02,4.355e+00,0.5785,0.5870
1219.94,2.817e+00,7.922e+00,0.5869,0.5957
1221.13,-9.763e-02,1.216e+01,0.5956,0.6041
1222.34,4.851e+00,1.350e+01,0.6042,0.6133
1223.57,-1.068e-01,1.312e+01,0.6133,0.6223
1224.81,-1.204e-01,1.486e+01,0.6224,0.6317
1226.07,-1.095e-01,1.355e+01,0.6316,0.6411
1227.36,-1.144e-01,1.410e+01,0.6411,0.6509
1228.66,-9.386e-02,1.154e+01,0.6509,0.6609
1229.98,-9.041e-02,1.104e+01,0.6609,0.6710
1231.32,-9.170e-02,1.117e+01,0.6710,0.6813
1232.68,-8.046e-02,9.698e+00,0.6813,0.6919
1234.07,-7.998e-02,9.808e+00,0.6920,0.7028
1235.47,-6.923e-02,8.418e+00,0.7026,0.7139
1236.90,-6.360e-02,7.715e+00,0.7139,0.7253
1238.35,-2.127e-02,2.589e+00,0.7252,0.7367
1239.83,-3.578e-02,4.360e+00,0.7366,0.7487
1241.32,-3.736e-02,4.514e+00,0.7487,0.7607
1242.84,-2.054e-02,2.476e+00,0.7609,0.7731
1244.39,-5.216e-02,6.343e+00,0.7731,0.7858
1245.96,3.025e+00,5.362e+00,0.7859,0.7988
1247.56,-3.750e-02,4.582e+00,0.7990,0.8121
1249.18,-3.668e-02,4.502e+00,0.8120,0.8257
1250.84,-3.275e-02,4.047e+00,0.8257,0.8396
1252.52,-3.384e-02,4.130e+00,0.8397,0.8540
1254.22,7.841e-01,3.345e+00,0.8540,0.8685
1255.96,1.668e+00,2.693e+00,0.8687,0.8835
1257.73,-2.030e-02,2.513e+00,0.8834,0.8989
1259.53,-9.924e-03,1.228e+00,0.8989,0.9147
1261.35,-1.689e-02,2.106e+00,0.9146,0.9307
1263.22,7.398e-01,1.320e+00,0.9308,0.9474
1265.11,2.602e-01,9.437e-01,0.9474,0.9642
1267.04,7.880e-01,2.931e+00,0.9641,0.9816
1269.00,1.159e+00,3.904e+00,0.9816,0.9995
1271.00,-2.858e-02,3.508e+00,0.9996,1.0177
1273.04,-2.391e-02,2.950e+00,1.0176,1.0365
1275.11,5.933e-01,1.823e+00,1.0365,1.0559
1277.22,1.003e+00,2.042e+00,1.0559,1.0756
1279.37,3.975e-01,1.839e+00,1.0756,1.0959
1281.56,8.092e-01,2.277e+00,1.0958,1.1167
1283.80,-1.581e-02,1.901e+00,1.1167,1.1381
1286.07,-2.180e-02,2.639e+00,1.1382,1.1603
1288.39,5.600e-01,1.489e+00,1.1603,1.1827
1290.76,3.963e-01,2.409e+00,1.1827,1.2061
1293.17,9.453e-01,2.389e+00,1.2062,1.2300
1295.63,9.176e-01,1.623e+00,1.2300,1.2545
1298.14,8.730e-01,1.545e+00,1.2545,1.2799
1300.70,-2.636e-03,3.228e-01,1.2798,1.3059
1303.31,5.339e-02,2.206e-01,1.3058,1.3326
1305.98,3.006e-02,1.346e-01,1.3325,1.3601
1308.70,3.866e-01,6.850e-01,1.3602,1.3885
1311.48,6.860e-01,1.216e+00,1.3887,1.4177
1314.31,8.099e-01,1.436e+00,1.4178,1.4479
1317.21,9.367e-01,1.173e+00,1.4478,1.4790
1320.16,6.427e-02,1.458e+00,1.4789,1.5109
1323.19,8.745e-01,1.675e+00,1.5107,1.5439
1326.27,9.123e-01,1.705e+00,1.5438,1.5778
1329.43,1.045e+00,1.310e+00,1.5778,1.6129
1332.65,6.150e-01,1.085e+00,1.6128,1.6490
1335.95,3.591e-02,6.487e-02,1.6490,1.6863
1339.33,1.348e+00,1.672e+00,1.6863,1.7250
1342.78,2.184e+00,1.452e+00,1.7250,1.7646
1346.30,1.357e+00,1.207e+00,1.7646,1.8059
1349.92,5.354e-02,8.577e-01,1.8059,1.8484
1353.61,1.037e+00,5.692e-01,1.8483,1.8922
1357.40,5.663e-01,4.841e-01,1.8922,1.9376
1361.27,3.803e-01,6.741e-01,1.9377,1.9849
1365.24,7.273e-01,9.303e-01,1.9849,2.0333
1369.31,1.540e-01,6.904e-01,2.0333,2.0837
1373.48,1.053e+00,8.108e-01,2.0836,2.1359
1377.75,6.716e-01,7.501e-01,2.1359,2.1899
1382.13,-5.652e-03,7.148e-01,2.1899,2.2457
1386.62,5.709e-01,6.414e-01,2.2458,2.3040
1391.23,2.432e-01,2.809e-01,2.3040,2.3643
1395.96,2.370e-01,2.677e-01,2.3641,2.4266
1400.81,1.558e-01,2.306e-01,2.4266,2.4916
1405.79,1.341e-01,4.599e-01,2.4917,2.5588
1410.91,1.731e-01,4.774e-01,2.5588,2.6289
1416.17,1.409e-01,4.459e-01,2.6289,2.7017
1421.57,1.329e-01,3.941e-01,2.7017,2.7773
1427.13,1.259e-01,3.515e-01,2.7775,2.8561
1432.84,1.151e-01,3.147e-01,2.8562,2.9382
1438.72,1.869e-01,3.313e-01,2.9382,3.0236
1444.76,2.464e-01,3.120e-01,3.0236,3.1125
1450.99,2.170e-01,3.125e-01,3.1127,3.2054
1457.40,4.113e-01,2.799e-01,3.2054,3.3024
1464.00,2.684e-01,2.387e-01,3.3022,3.4036
1470.81,9.704e-02,1.632e-01,3.4036,3.5090
1477.83,2.503e-01,2.140e-01,3.5092,3.6196
1485.07,1.544e-01,1.935e-01,3.6196,3.7351
1492.54,3.291e-01,1.970e-01,3.7351,3.8561
1500.25,2.565e-01,1.954e-01,3.8562,3.9827
1508.22,1.704e-02,1.652e-01,3.9828,4.1156
1516.45,3.576e-01,2.034e-01,4.1156,4.2550
1524.96,1.777e-01,1.283e-01,4.2550,4.4011
1533.76,1.578e-01,1.203e-01,4.4011,4.5548
1542.87,1.437e-01,1.085e-01,4.5549,4.7166
1552.30,1.374e-01,8.673e-02,4.7164,4.8866
1562.07,1.688e-01,9.920e-02,4.8867,5.0659
1572.21,1.999e-01,1.032e-01,5.0659,5.2551
1582.72,3.427e-01,1.451e-01,5.2550,5.4545
1593.63,1.206e-01,9.804e-02,5.4546,5.6654
1604.96,1.606e-01,1.004e-01,5.6654,5.8888
1616.73,9.211e-02,8.006e-02,5.8888,6.1250
1628.98,2.915e-01,1.049e-01,6.1249,6.3756
1641.74,1.650e-01,7.329e-02,6.3756,6.6417
1655.02,1.459e-01,5.818e-02,6.6417,6.9248
1668.87,1.280e-01,6.296e-02,6.9248,7.2260
1683.32,2.065e-01,6.865e-02,7.2258,7.5471
1698.41,2.437e-01,7.142e-02,7.5472,7.8905
1714.20,1.046e-01,4.141e-02,7.8904,8.2571
1730.71,8.973e-02,4.157e-02,8.2571,8.6504
1748.01,1.174e-01,3.950e-02,8.6504,9.0725
1766.16,1.388e-01,4.202e-02,9.0724,9.5265
1785.21,1.548e-01,4.215e-02,9.5264,10.0154
1805.24,1.143e-01,3.597e-02,10.0154,10.5439
1826.33,1.206e-01,3.487e-02,10.5438,11.1154
1848.56,2.364e-01,6.503e-02,11.1155,11.7358
1872.03,1.531e-01,5.160e-02,11.7360,12.4108
1896.85,2.175e-01,7.874e-02,12.4106,13.1465
1923.14,2.503e-01,1.073e-01,13.1465,13.9512
1951.05,2.086e-01,1.095e-01,13.9512,14.8340
1980.71,1.581e-01,9.266e-02,14.8341,15.8055
