1212.42,-3.455e+00,4.112e+02,0.5327,0.5402
1213.50,-3.283e-01,4.055e+01,0.5403,0.5477
1214.60,7.372e-01,2.493e+00,0.5477,0.5555
1215.71,-1.816e-03,2.261e-01,0.5555,0.5635
1216.83,-9.206e-04,1.151e-01,0.5634,0.5717
1217.98,-6.639e-03,8.284e-01,0.5715,0.5798
1219.14,-4.068e-02,5.094e+00,0.5797,0.5881
1220.31,-6.834e-02,8.529e+00,0.5881,0.5968
1221.51,1.841e+00,1.231e+01,0.5969,0.6056
1222.72,-1.175e-01,1.459e+01,0.6056,0.6145
1223.95,-1.161e-01,1.465e+01,0.6145,0.6238
1225.19,-1.135e-01,1.424e+01,0.6237,0.6329
1226.46,-1.152e-01,1.441e+01,0.6331,0.6426
1227.75,-1.006e-01,1.262e+01,0.6426,0.6522
1229.05,-9.509e-02,1.190e+01,0.6522,0.6624
1230.37,-8.907e-02,1.105e+01,0.6624,0.6724
1231.72,-8.887e-02,1.101e+01,0.6725,0.6829
1233.09,-8.040e-02,9.995e+00,0.6829,0.6935
1234.47,-7.269e-02,9.046e+00,0.6936,0.7043
1235.88,3.179e+00,8.316e+00,0.7042,0.7155
1237.31,-5.036e-02,6.350e+00,0.7156,0.7268
1238.77,-1.778e-02,2.267e+00,0.7268,0.7385
1240.24,1.120e+00,6.006e+00,0.7384,0.7504
1241.74,-2.902e-02,3.732e+00,0.7505,0.7625
1243.27,6.028e-01,3.179e+00,0.7623,0.7750
1244.82,1.273e+00,6.289e+00,0.7750,0.7877
1246.39,-3.814e-02,4.896e+00,0.7877,0.8007
1247.99,2.898e+00,5.142e+00,0.8007,0.8141
1249.62,-3.377e-02,4.346e+00,0.8141,0.8278
1251.28,-3.401e-02,4.346e+00,0.8276,0.8418
1252.96,7.253e-01,3.237e+00,0.8418,0.8560
1254.67,1.174e+00,3.614e+00,0.8560,0.8706
1256.42,-2.167e-02,2.705e+00,0.8707,0.8859
1258.19,4.922e-01,2.053e+00,0.8857,0.9011
1259.99,8.314e-01,1.243e+00,0.9012,0.9169
1261.82,-2.398e-02,2.982e+00,0.9169,0.9332
1263.69,-6.567e-03,8.118e-01,0.9331,0.9497
1265.59,-1.312e-02,1.616e+00,0.9496,0.9669
1267.52,9.386e-01,3.335e+00,0.9668,0.9841
1269.49,1.066e+00,3.911e+00,0.9840,1.0021
1271.49,-2.934e-02,3.556e+00,1.0022,1.0204
1273.54,-1.957e-02,2.414e+00,1.0204,1.0393
1275.61,-1.415e-02,1.748e+00,1.0393,1.0586
1277.73,6.626e-01,2.110e+00,1.0586,1.0784
1279.89,4.257e-01,1.798e+00,1.0785,1.0990
1282.09,5.036e-01,2.226e+00,1.0989,1.1199
1284.33,-1.570e-02,1.918e+00,1.1198,1.1412
1286.61,1.408e+00,2.625e+00,1.1414,1.1633
1288.93,3.105e-01,1.510e+00,1.1635,1.1862
1291.31,5.412e-01,2.862e+00,1.1862,1.2095
1293.73,3.548e+00,2.321e+00,1.2095,1.2335
1296.19,-1.361e-02,1.689e+00,1.2335,1.2582
1298.71,7.710e-01,1.363e+00,1.2582,1.2836
1301.28,1.874e-01,2.659e-01,1.2836,1.3097
1303.90,2.377e-02,1.925e-01,1.3096,1.3367
1306.57,7.708e-02,1.744e-01,1.3365,1.3643
1309.30,2.052e-01,7.223e-01,1.3643,1.3927
1312.08,-9.109e-03,1.143e+00,1.3927,1.4220
1314.93,1.626e+00,1.557e+00,1.4221,1.4524
1317.83,-7.916e-03,1.001e+00,1.4523,1.4835
1320.80,9.466e-02,1.743e+00,1.4834,1.5155
1323.83,8.078e-01,1.563e+00,1.5155,1.5488
1326.93,1.359e+00,1.805e+00,1.5488,1.5828
1330.09,1.226e+00,1.134e+00,1.5826,1.6180
1333.33,3.839e-01,3.392e-01,1.6180,1.6544
1336.64,4.078e-02,7.233e-02,1.6543,1.6919
1340.02,3.017e+00,1.621e+00,1.6918,1.7306
1343.48,6.801e-01,1.284e+00,1.7306,1.7706
1347.02,5.772e-01,1.124e+00,1.7706,1.8119
1350.65,-5.688e-03,7.086e-01,1.8120,1.8546
1354.36,2.476e-01,4.390e-01,1.8546,1.8988
1358.15,1.016e-01,5.463e-01,1.8988,1.9443
1362.04,-5.422e-03,6.763e-01,1.9445,1.9917
1366.03,7.429e-01,8.571e-01,1.9917,2.0405
1370.11,9.071e-01,7.231e-01,2.0405,2.0912
1374.29,4.006e-01,7.092e-01,2.0911,2.1436
1378.58,1.173e+00,8.013e-01,2.1437,2.1979
1382.97,2.429e-01,6.611e-01,2.1979,2.2543
1387.48,-5.088e-03,6.482e-01,2.2543,2.3124
1392.11,9.454e-02,1.673e-01,2.3125,2.3732
1396.85,7.886e-01,5.038e-01,2.3732,2.4360
1401.72,6.358e-02,2.144e-01,2.4359,2.5011
1406.73,6.870e-01,4.766e-01,2.5012,2.5688
1411.86,6.483e-01,4.793e-01,2.5688,2.6394
1417.14,3.248e-01,4.599e-01,2.6393,2.7125
1422.57,3.625e-01,3.683e-01,2.7124,2.7886
1428.15,5.965e-01,4.617e-01,2.7887,2.8678
1433.88,1.084e-01,2.937e-01,2.8679,2.9503
1439.78,5.338e-01,3.890e-01,2.9503,3.0364
1445.85,4.573e-01,3.177e-01,3.0363,3.1259
1452.11,4.482e-01,3.222e-01,3.1260,3.2192
1458.55,1.819e-01,2.710e-01,3.2194,3.3168
1465.18,4.478e-01,2.775e-01,3.3167,3.4186
1472.02,2.436e-01,1.961e-01,3.4186,3.5249
1479.07,1.944e-01,2.130e-01,3.5248,3.6361
1486.34,4.197e-01,2.197e-01,3.6361,3.7523
1493.84,5.004e-01,2.356e-01,3.7524,3.8741
1501.59,1.146e-01,1.969e-01,3.8741,4.0016
1509.59,2.295e-01,1.750e-01,4.0016,4.1355
1517.86,2.986e-01,1.912e-01,4.1355,4.2758
1526.42,5.761e-01,1.999e-01,4.2758,4.4231
1535.26,3.836e-01,1.543e-01,4.4230,4.5779
1544.42,1.865e-01,9.074e-02,4.5779,4.7407
1553.90,3.417e-01,1.329e-01,4.7407,4.9122
1563.72,4.093e-01,1.369e-01,4.9122,5.0928
1573.91,3.709e-01,1.390e-01,5.0928,5.2833
1584.48,3.491e-01,1.326e-01,5.2833,5.4845
1595.45,4.609e-01,1.646e-01,5.4846,5.6971
1606.84,3.293e-01,1.220e-01,5.6971,5.9221
1618.68,3.889e-01,1.372e-01,5.9222,6.1605
1631.01,2.768e-01,1.019e-01,6.1605,6.4133
1643.83,3.746e-01,1.189e-01,6.4133,6.6820
1657.20,2.546e-01,7.808e-02,6.6819,6.9673
1671.13,2.398e-01,7.935e-02,6.9674,7.2715
1685.67,2.881e-01,8.401e-02,7.2715,7.5956
1700.86,2.155e-01,6.272e-02,7.5956,7.9423
1716.75,2.186e-01,6.126e-02,7.9423,8.3126
1733.37,1.398e-01,4.785e-02,8.3126,8.7101
1750.79,1.396e-01,4.345e-02,8.7101,9.1364
1769.07,1.186e-01,3.854e-02,9.1365,9.5953
1788.26,1.162e-01,3.525e-02,9.5953,10.0900
1808.44,1.567e-01,4.210e-02,10.0900,10.6243
1829.69,1.061e-01,3.325e-02,10.6243,11.2025
1852.09,1.710e-01,5.381e-02,11.2025,11.8307
1875.75,1.244e-01,4.536e-02,11.8307,12.5138
1900.78,1.442e-01,6.102e-02,12.5138,13.2593
1927.30,2.236e-01,1.021e-01,13.2592,14.0747
1955.45,1.348e-01,7.982e-02,14.0747,14.9698
1985.39,1.359e-01,8.293e-02,14.9697,15.9553
