1212.63,-1.829e+00,2.249e+02,0.5334,0.5409
1213.71,-2.174e-01,2.765e+01,0.5410,0.5486
1214.81,6.282e-01,2.200e+00,0.5486,0.5564
1215.92,-1.467e-03,1.869e-01,0.5564,0.5642
1217.05,2.733e-02,1.635e-01,0.5642,0.5724
1218.20,-1.629e-02,2.065e+00,0.5724,0.5806
1219.36,-4.087e-02,5.203e+00,0.5807,0.5892
1220.53,-6.728e-02,8.556e+00,0.5891,0.5977
1221.73,-1.105e-01,1.406e+01,0.5975,0.6066
1222.94,-1.012e-01,1.288e+01,0.6064,0.6155
1224.17,-1.221e-01,1.547e+01,0.6155,0.6248
1225.42,-1.074e-01,1.364e+01,0.6246,0.6340
1226.69,-1.087e-01,1.358e+01,0.6340,0.6434
1227.98,-1.046e-01,1.331e+01,0.6436,0.6533
1229.28,-9.126e-02,1.155e+01,0.6533,0.6633
1230.61,-8.813e-02,1.112e+01,0.6632,0.6736
1231.96,-8.738e-02,1.099e+01,0.6736,0.6840
1233.33,-8.196e-02,1.029e+01,0.6840,0.6946
1234.72,-7.638e-02,9.517e+00,0.6946,0.7054
1236.13,-6.335e-02,7.866e+00,0.7056,0.7167
1237.56,2.245e+00,6.335e+00,0.7167,0.7280
1239.02,-1.829e-02,2.264e+00,0.7280,0.7397
1240.50,-4.575e-02,5.700e+00,0.7396,0.7516
1242.00,-2.561e-02,3.219e+00,0.7516,0.7638
1243.53,-2.497e-02,3.184e+00,0.7639,0.7761
1245.08,-4.564e-02,5.798e+00,0.7762,0.7889
1246.66,-3.947e-02,5.035e+00,0.7891,0.8021
1248.26,-3.704e-02,4.672e+00,0.8021,0.8154
1249.89,2.336e+00,4.150e+00,0.8156,0.8291
1251.55,-3.764e-02,4.740e+00,0.8291,0.8431
1253.24,-2.423e-02,3.078e+00,0.8431,0.8575
1254.95,1.158e+00,3.776e+00,0.8575,0.8723
1256.70,7.389e-01,2.899e+00,0.8723,0.8873
1258.47,4.695e-01,1.837e+00,0.8875,0.9026
1260.28,-1.089e-02,1.364e+00,0.9027,0.9187
1262.11,2.150e+00,3.838e+00,0.9187,0.9347
1263.98,-5.407e-03,6.748e-01,0.9348,0.9514
1265.89,8.989e-01,1.604e+00,0.9515,0.9685
1267.82,8.841e-01,3.495e+00,0.9685,0.9860
1269.80,-2.963e-02,3.666e+00,0.9861,1.0039
1271.80,9.331e-01,3.849e+00,1.0040,1.0223
1273.85,5.435e-01,2.380e+00,1.0223,1.0413
1275.93,-1.531e-02,1.867e+00,1.0413,1.0607
1278.05,-1.725e-02,2.068e+00,1.0607,1.0806
1280.21,-1.632e-02,1.982e+00,1.0806,1.1010
1282.41,-1.685e-02,2.055e+00,1.1011,1.1219
1284.66,1.296e+00,2.303e+00,1.1219,1.1438
1286.95,-1.562e-02,1.892e+00,1.1437,1.1656
1289.28,7.206e-01,1.838e+00,1.1658,1.1885
1291.65,-2.014e-02,2.420e+00,1.1885,1.2119
1294.08,1.029e+00,2.140e+00,1.2120,1.2360
1296.55,4.746e-01,1.614e+00,1.2360,1.2609
1299.07,5.978e-01,1.390e+00,1.2607,1.2861
1301.64,1.133e-01,2.007e-01,1.2863,1.3124
1304.27,-1.414e-03,1.731e-01,1.3125,1.3394
1306.95,-1.903e-03,2.341e-01,1.3394,1.3672
1309.68,6.146e-02,6.900e-01,1.3673,1.3958
1312.47,5.426e-01,1.130e+00,1.3958,1.4252
1315.32,1.397e+00,1.405e+00,1.4253,1.4553
1318.24,7.923e-01,1.100e+00,1.4554,1.4867
1321.21,1.249e+00,2.217e+00,1.4868,1.5190
1324.25,-1.240e-02,1.562e+00,1.5190,1.5522
1327.35,1.540e+00,1.949e+00,1.5521,1.5863
1330.52,-8.918e-03,1.120e+00,1.5863,1.6218
1333.77,9.310e-02,1.635e-01,1.6218,1.6581
1337.08,1.075e-03,8.840e-02,1.6582,1.6958
1340.48,8.662e-01,1.537e+00,1.6958,1.7347
1343.94,4.977e-02,1.210e+00,1.7347,1.7747
1347.49,5.909e-01,1.184e+00,1.7748,1.8163
1351.13,-5.121e-03,6.487e-01,1.8163,1.8591
1354.85,4.173e-02,4.665e-01,1.8591,1.9034
1358.65,3.949e-01,6.016e-01,1.9034,1.9493
1362.55,-6.017e-03,7.470e-01,1.9493,1.9967
1366.54,4.452e-01,7.890e-01,1.9966,2.0457
1370.64,-5.873e-03,7.324e-01,2.0458,2.0966
1374.83,5.353e-01,6.882e-01,2.0964,2.1492
1379.13,7.214e-01,7.134e-01,2.1492,2.2036
1383.53,-5.637e-03,7.099e-01,2.2036,2.2603
1388.05,3.750e-01,6.640e-01,2.2601,2.3187
1392.69,5.749e-02,1.777e-01,2.3186,2.3796
1397.45,4.006e-01,4.816e-01,2.3795,2.4425
1402.34,1.308e-01,2.273e-01,2.4425,2.5079
1407.35,1.305e-01,4.580e-01,2.5081,2.5762
1412.50,1.074e-01,4.352e-01,2.5760,2.6467
1417.80,2.993e-01,4.601e-01,2.6467,2.7203
1423.24,3.253e-01,3.735e-01,2.7202,2.7968
1428.83,2.881e-01,3.771e-01,2.7968,2.8762
1434.58,1.154e-01,3.002e-01,2.8762,2.9590
1440.50,1.315e-01,3.234e-01,2.9591,3.0455
1446.59,-2.356e-03,3.057e-01,3.0454,3.1353
1452.86,1.384e-01,3.071e-01,3.1354,3.2292
1459.32,-2.144e-03,2.763e-01,3.2292,3.3270
1465.98,1.231e-01,2.183e-01,3.3270,3.4293
1472.83,9.488e-02,1.683e-01,3.4293,3.5363
1479.91,1.976e-01,2.310e-01,3.5364,3.6478
1487.20,1.066e-01,1.877e-01,3.6478,3.7646
1494.73,1.046e-03,1.940e-01,3.7646,3.8871
1502.51,1.816e-01,1.721e-01,3.8871,4.0154
1510.54,2.697e-01,1.722e-01,4.0153,4.1497
1518.84,2.075e-01,1.732e-01,4.1497,4.2906
1527.42,1.098e-01,1.188e-01,4.2908,4.4387
1536.30,8.600e-02,1.160e-01,4.4386,4.5944
1545.48,6.451e-02,7.599e-02,4.5945,4.7581
1555.00,9.089e-02,8.934e-02,4.7579,4.9304
1564.86,4.501e-02,7.982e-02,4.9304,5.1122
1575.09,8.858e-02,9.681e-02,5.1122,5.3036
1585.69,5.305e-02,9.414e-02,5.3037,5.5059
1596.70,9.884e-02,9.434e-02,5.5060,5.7198
1608.14,6.404e-02,7.516e-02,5.7198,5.9462
1620.04,1.165e-01,7.659e-02,5.9460,6.1860
1632.41,1.174e-01,7.485e-02,6.1862,6.4403
1645.29,6.621e-02,5.791e-02,6.4404,6.7106
1658.71,1.028e-01,4.848e-02,6.7106,6.9980
1672.71,1.044e-01,5.046e-02,6.9979,7.3041
1687.31,3.490e-02,3.517e-02,7.3040,7.6305
1702.58,3.860e-02,2.598e-02,7.6305,7.9794
1718.53,2.786e-02,2.929e-02,7.9794,8.3527
1735.24,5.746e-02,2.862e-02,8.3527,8.7526
1752.74,8.519e-02,3.325e-02,8.7526,9.1825
1771.11,5.949e-02,2.502e-02,9.1825,9.6448
1790.40,4.066e-02,1.994e-02,9.6448,10.1432
1810.69,5.942e-02,2.385e-02,10.1432,10.6819
1832.05,1.948e-02,1.597e-02,10.6819,11.2653
1854.58,5.743e-02,2.702e-02,11.2653,11.8987
1878.38,6.125e-02,3.217e-02,11.8988,12.5878
1903.55,5.236e-02,3.338e-02,12.5879,13.3401
1930.23,7.477e-02,4.944e-02,13.3401,14.1633
1958.56,6.364e-02,4.735e-02,14.1633,15.0674
1988.69,7.276e-02,5.136e-02,15.0674,16.0627
