1212.41,-3.445e+00,4.094e+02,0.5326,0.5402
1213.49,1.776e+01,7.656e+01,0.5402,0.5479
1214.59,-1.378e-02,1.719e+00,0.5479,0.5555
1215.70,-1.733e-03,2.160e-01,0.5555,0.5634
1216.83,-9.521e-04,1.185e-01,0.5635,0.5715
1217.97,-6.317e-03,7.895e-01,0.5717,0.5798
1219.13,-3.875e-02,4.856e+00,0.5798,0.5883
1220.31,-7.832e-02,9.805e+00,0.5881,0.5968
1221.50,-9.453e-02,1.187e+01,0.5968,0.6056
1222.71,-1.121e-01,1.404e+01,0.6056,0.6145
1223.94,5.739e+00,1.486e+01,0.6146,0.6237
1225.19,2.110e+00,1.369e+01,0.6237,0.6331
1226.46,-1.203e-01,1.518e+01,0.6331,0.6425
1227.74,-1.043e-01,1.309e+01,0.6426,0.6525
1229.05,-9.049e-02,1.134e+01,0.6525,0.6624
1230.37,-8.978e-02,1.126e+01,0.6622,0.6725
1231.71,-9.130e-02,1.141e+01,0.6724,0.6829
1233.08,-7.917e-02,9.813e+00,0.6829,0.6936
1234.47,-7.553e-02,9.352e+00,0.6936,0.7043
1235.88,2.813e+00,8.098e+00,0.7042,0.7155
1237.31,-5.076e-02,6.325e+00,0.7156,0.7268
1238.76,-1.792e-02,2.250e+00,0.7268,0.7385
1240.24,-4.693e-02,5.913e+00,0.7386,0.7504
1241.74,6.932e-01,3.687e+00,0.7504,0.7626
1243.26,1.140e+00,3.108e+00,0.7625,0.7749
1244.81,-4.648e-02,5.979e+00,0.7750,0.7877
1246.39,1.745e+00,4.818e+00,0.7877,0.8008
1247.99,1.931e+00,5.421e+00,0.8008,0.8141
1249.62,-3.217e-02,4.131e+00,0.8141,0.8278
1251.27,1.575e+00,4.615e+00,0.8276,0.8418
1252.96,-2.318e-02,2.982e+00,0.8418,0.8561
1254.67,8.422e-01,3.625e+00,0.8561,0.8708
1256.41,1.649e+00,2.938e+00,0.8707,0.8857
1258.18,-1.615e-02,2.020e+00,0.8857,0.9012
1259.99,-9.229e-03,1.147e+00,0.9011,0.9170
1261.82,1.733e+00,3.090e+00,0.9170,0.9332
1263.69,3.817e-01,8.690e-01,0.9332,0.9497
1265.59,-1.248e-02,1.544e+00,0.9496,0.9668
1267.52,9.436e-01,3.401e+00,0.9668,0.9843
1269.49,-3.187e-02,3.911e+00,0.9843,1.0021
1271.49,1.025e+00,3.558e+00,1.0021,1.0204
1273.53,1.346e+00,2.402e+00,1.0205,1.0393
1275.61,-1.407e-02,1.698e+00,1.0394,1.0587
1277.73,-1.732e-02,2.123e+00,1.0586,1.0786
1279.89,-1.461e-02,1.794e+00,1.0785,1.0989
1282.08,1.619e+00,2.292e+00,1.0989,1.1199
1284.32,6.931e-01,1.989e+00,1.1199,1.1415
1286.61,8.514e-01,2.379e+00,1.1414,1.1636
1288.93,1.465e+00,1.601e+00,1.1635,1.1862
1291.30,1.793e+00,2.752e+00,1.1860,1.2095
1293.72,-1.679e-02,2.056e+00,1.2096,1.2335
1296.19,1.049e+00,1.835e+00,1.2335,1.2583
1298.71,1.868e+00,1.367e+00,1.2583,1.2836
1301.27,2.111e-01,2.546e-01,1.2836,1.3097
1303.89,2.414e-02,1.812e-01,1.3098,1.3367
1306.57,1.805e-01,1.793e-01,1.3367,1.3643
1309.30,6.112e-01,6.780e-01,1.3644,1.3928
1312.08,6.152e-01,1.091e+00,1.3928,1.4220
1314.93,-1.215e-02,1.515e+00,1.4221,1.4524
1317.83,4.616e-01,9.515e-01,1.4525,1.4835
1320.80,2.034e-01,1.780e+00,1.4834,1.5156
1323.83,1.563e+00,1.514e+00,1.5157,1.5487
1326.93,8.555e-01,1.611e+00,1.5488,1.5829
1330.09,1.535e+00,1.155e+00,1.5829,1.6182
1333.33,-5.342e-04,3.348e-01,1.6180,1.6544
1336.64,1.798e-01,8.610e-02,1.6543,1.6920
1340.02,-1.090e-02,1.343e+00,1.6920,1.7307
1343.48,7.253e-01,1.246e+00,1.7307,1.7708
1347.02,9.679e-01,1.246e+00,1.7706,1.8120
1350.65,4.659e-02,7.076e-01,1.8120,1.8547
1354.36,1.025e-01,4.550e-01,1.8547,1.8988
1358.16,1.139e-01,5.079e-01,1.8989,1.9445
1362.04,3.797e-01,6.730e-01,1.9445,1.9918
1366.03,1.049e+00,8.837e-01,1.9918,2.0406
1370.11,9.122e-02,6.242e-01,2.0406,2.0913
1374.29,5.556e-01,6.934e-01,2.0913,2.1438
1378.58,1.359e-01,7.447e-01,2.1437,2.1979
1382.98,5.044e-01,6.570e-01,2.1980,2.2544
1387.48,5.991e-01,6.590e-01,2.2544,2.3127
1392.11,2.524e-01,1.864e-01,2.3126,2.3732
1396.86,1.166e-01,4.551e-01,2.3733,2.4360
1401.73,1.836e-01,2.184e-01,2.4362,2.5013
1406.73,3.946e-01,4.561e-01,2.5012,2.5691
1411.87,3.667e-01,4.704e-01,2.5690,2.6394
1417.15,4.856e-01,4.850e-01,2.6394,2.7126
1422.57,3.593e-01,3.678e-01,2.7126,2.7889
1428.15,7.967e-01,4.709e-01,2.7889,2.8680
1433.89,5.169e-02,2.856e-01,2.8679,2.9506
1439.79,2.892e-01,3.655e-01,2.9506,3.0366
1445.86,2.666e-01,3.134e-01,3.0365,3.1261
1452.11,4.208e-01,3.400e-01,3.1260,3.2195
1458.55,3.253e-01,2.893e-01,3.2196,3.3170
1465.19,2.541e-01,2.260e-01,3.3170,3.4188
1472.02,9.406e-02,1.668e-01,3.4188,3.5250
1479.07,2.970e-01,2.142e-01,3.5251,3.6364
1486.35,4.297e-01,2.403e-01,3.6364,3.7526
1493.85,-1.161e-05,1.848e-01,3.7526,3.8745
1501.60,1.112e-01,1.973e-01,3.8744,4.0018
1509.60,4.399e-01,2.136e-01,4.0020,4.1357
1517.88,1.966e-01,1.927e-01,4.1357,4.2761
1526.43,1.063e-01,1.331e-01,4.2760,4.4235
1535.28,2.781e-01,1.488e-01,4.4235,4.5781
1544.43,1.105e-01,7.479e-02,4.5781,4.7411
1553.91,2.402e-01,1.130e-01,4.7411,4.9125
1563.74,3.234e-01,1.224e-01,4.9126,5.0933
1573.93,3.433e-01,1.415e-01,5.0933,5.2837
1584.49,3.544e-01,1.406e-01,5.2838,5.4850
1595.46,2.640e-01,1.269e-01,5.4851,5.6976
1606.86,2.777e-01,1.103e-01,5.6976,5.9226
1618.70,2.854e-01,1.097e-01,5.9226,6.1611
1631.03,3.224e-01,1.099e-01,6.1611,6.4138
1643.85,1.644e-01,7.970e-02,6.4139,6.6825
1657.22,1.525e-01,5.749e-02,6.6824,6.9680
1671.15,2.448e-01,8.636e-02,6.9680,7.2722
1685.70,2.729e-01,8.221e-02,7.2721,7.5964
1700.89,1.929e-01,5.862e-02,7.5964,7.9429
1716.78,1.598e-01,4.959e-02,7.9429,8.3137
1733.40,2.766e-01,7.098e-02,8.3137,8.7108
1750.83,1.412e-01,4.283e-02,8.7107,9.1375
1769.10,1.687e-01,4.595e-02,9.1376,9.5963
1788.29,9.411e-02,3.163e-02,9.5963,10.0909
1808.48,1.067e-01,3.214e-02,10.0909,10.6254
1829.73,1.355e-01,3.975e-02,10.6254,11.2040
1852.13,2.422e-01,6.725e-02,11.2040,11.8322
1875.80,1.320e-01,4.753e-02,11.8320,12.5154
1900.83,1.330e-01,5.662e-02,12.5153,13.2606
1927.35,2.179e-01,9.817e-02,13.2607,14.0767
1955.50,2.252e-01,1.185e-01,14.0768,14.9718
1985.45,1.536e-01,9.156e-02,14.9718,15.9572
