1212.28,-5.657e+00,6.403e+02,0.5321,0.5396
1213.36,-4.917e-01,5.996e+01,0.5396,0.5472
1214.45,-2.312e-02,2.827e+00,0.5474,0.5549
1215.56,-1.762e-03,2.158e-01,0.5549,0.5629
1216.69,-1.049e-03,1.276e-01,0.5629,0.5710
1217.83,-4.167e-03,5.063e-01,0.5709,0.5791
1218.99,-3.832e-02,4.611e+00,0.5791,0.5875
1220.16,-7.291e-02,8.929e+00,0.5876,0.5962
1221.35,-9.617e-02,1.168e+01,0.5963,0.6049
1222.56,-1.085e-01,1.314e+01,0.6049,0.6139
1223.79,-1.110e-01,1.351e+01,0.6138,0.6230
1225.04,-1.204e-01,1.466e+01,0.6230,0.6323
1226.30,-1.190e-01,1.438e+01,0.6323,0.6418
1227.59,-1.054e-01,1.269e+01,0.6418,0.6516
1228.89,-9.894e-02,1.203e+01,0.6515,0.6616
1230.21,6.106e+00,1.096e+01,0.6616,0.6716
1231.56,-9.241e-02,1.129e+01,0.6716,0.6820
1232.92,-7.993e-02,9.809e+00,0.6820,0.6927
1234.31,-7.507e-02,9.270e+00,0.6927,0.7036
1235.71,-6.929e-02,8.451e+00,0.7036,0.7147
1237.14,1.257e+00,8.000e+00,0.7146,0.7261
1238.59,1.935e+00,2.471e+00,0.7260,0.7377
1240.07,-3.452e-02,4.269e+00,0.7375,0.7494
1241.57,-3.619e-02,4.476e+00,0.7494,0.7617
1243.09,-2.037e-02,2.537e+00,0.7616,0.7740
1244.64,3.403e+00,6.023e+00,0.7740,0.7867
1246.21,9.203e-01,5.009e+00,0.7867,0.7997
1247.81,1.804e+00,4.944e+00,0.7997,0.8131
1249.44,8.866e-01,4.442e+00,0.8132,0.8267
1251.09,-3.248e-02,3.984e+00,0.8268,0.8407
1252.77,-2.747e-02,3.387e+00,0.8407,0.8549
1254.48,8.019e-01,3.629e+00,0.8550,0.8696
1256.22,1.031e+00,3.022e+00,0.8696,0.8846
1257.99,6.990e-01,2.150e+00,0.8846,0.8999
1259.79,3.081e-01,1.263e+00,0.9000,0.9159
1261.62,-2.431e-02,2.922e+00,0.9159,0.9319
1263.49,-9.053e-03,1.095e+00,0.9319,0.9484
1265.38,2.363e-01,9.211e-01,0.9485,0.9655
1267.31,8.403e-01,2.965e+00,0.9655,0.9829
1269.28,1.005e+00,3.712e+00,0.9829,1.0007
1271.28,2.101e+00,3.752e+00,1.0007,1.0190
1273.32,1.664e+00,2.969e+00,1.0192,1.0380
1275.40,-1.499e-02,1.835e+00,1.0378,1.0571
1277.51,9.713e-01,1.935e+00,1.0573,1.0770
1279.66,9.841e-01,2.008e+00,1.0769,1.0974
1281.86,1.181e+00,2.098e+00,1.0974,1.1182
1284.10,1.265e+00,2.247e+00,1.1183,1.1396
1286.38,1.276e+00,2.262e+00,1.1396,1.1619
1288.70,1.408e+00,1.760e+00,1.1619,1.1844
1291.07,4.256e-01,2.309e+00,1.1844,1.2078
1293.48,8.970e-01,2.381e+00,1.2078,1.2317
1295.95,6.236e-01,1.600e+00,1.2317,1.2562
1298.46,1.277e+00,1.594e+00,1.2563,1.2817
1301.02,1.981e-01,2.746e-01,1.2817,1.3077
1303.64,1.322e-01,2.340e-01,1.3077,1.3346
1306.31,1.003e-01,1.589e-01,1.3346,1.3622
1309.03,1.018e+00,7.562e-01,1.3622,1.3906
1311.81,1.245e+00,1.106e+00,1.3905,1.4200
1314.65,1.280e-01,1.423e+00,1.4199,1.4502
1317.55,1.818e+00,1.056e+00,1.4501,1.4811
1320.52,2.026e+00,1.921e+00,1.4811,1.5132
1323.54,7.914e-01,1.403e+00,1.5132,1.5463
1326.63,2.223e+00,2.169e+00,1.5461,1.5803
1329.79,-7.831e-03,1.011e+00,1.5804,1.6154
1333.03,6.427e-01,4.839e-01,1.6155,1.6516
1336.33,6.058e-02,7.664e-02,1.6517,1.6891
1339.71,-1.294e-02,1.644e+00,1.6890,1.7278
1343.16,6.905e-01,1.151e+00,1.7278,1.7676
1346.70,1.808e+00,1.412e+00,1.7677,1.8088
1350.32,1.324e-01,6.991e-01,1.8088,1.8514
1354.02,9.323e-02,5.331e-01,1.8514,1.8955
1357.81,4.078e-02,4.905e-01,1.8955,1.9410
1361.69,5.400e-01,8.259e-01,1.9410,1.9882
1365.67,8.449e-02,7.769e-01,1.9882,2.0370
1369.74,8.523e-02,6.720e-01,2.0371,2.0874
1373.92,1.032e-01,7.110e-01,2.0873,2.1398
1378.20,5.580e-01,7.038e-01,2.1398,2.1937
1382.58,3.645e-01,6.453e-01,2.1938,2.2500
1387.08,7.799e-01,7.097e-01,2.2500,2.3081
1391.70,1.717e-01,1.874e-01,2.3082,2.3687
1396.44,4.513e-01,4.340e-01,2.3687,2.4313
1401.30,2.488e-01,2.205e-01,2.4314,2.4963
1406.29,3.024e-01,4.353e-01,2.4962,2.5640
1411.42,6.284e-01,4.479e-01,2.5640,2.6340
1416.69,4.015e-01,5.018e-01,2.6340,2.7070
1422.10,4.600e-01,3.829e-01,2.7070,2.7831
1427.67,5.531e-01,4.074e-01,2.7830,2.8619
1433.39,2.375e-01,3.256e-01,2.8619,2.9443
1439.28,5.686e-01,3.947e-01,2.9442,3.0299
1445.34,4.862e-01,3.216e-01,3.0299,3.1193
1451.58,4.772e-01,3.522e-01,3.1191,3.2124
1458.00,3.378e-01,2.872e-01,3.2123,3.3094
1464.62,4.291e-01,2.986e-01,3.3094,3.4110
1471.44,3.723e-01,2.096e-01,3.4110,3.5170
1478.48,3.542e-01,2.161e-01,3.5171,3.6278
1485.73,9.258e-01,3.292e-01,3.6278,3.7438
1493.22,2.322e-01,2.015e-01,3.7438,3.8650
1500.95,3.581e-01,2.139e-01,3.8651,3.9923
1508.94,2.852e-01,1.914e-01,3.9922,4.1255
1517.19,9.070e-01,2.948e-01,4.1254,4.2653
1525.72,3.678e-01,1.573e-01,4.2654,4.4121
1534.54,3.933e-01,1.569e-01,4.4120,4.5665
1543.68,3.348e-01,1.337e-01,4.5664,4.7285
1553.13,4.368e-01,1.390e-01,4.7285,4.8994
1562.93,6.147e-01,1.783e-01,4.8994,5.0793
1573.09,4.883e-01,1.633e-01,5.0793,5.2690
1583.63,5.873e-01,1.937e-01,5.2692,5.4696
1594.57,6.033e-01,1.847e-01,5.4696,5.6813
1605.93,5.702e-01,1.757e-01,5.6813,5.9054
1617.74,5.773e-01,1.580e-01,5.9055,6.1426
1630.03,5.198e-01,1.477e-01,6.1427,6.3945
1642.82,4.819e-01,1.279e-01,6.3945,6.6617
1656.14,4.571e-01,1.133e-01,6.6619,6.9459
1670.03,4.870e-01,1.234e-01,6.9459,7.2487
1684.53,3.863e-01,1.036e-01,7.2487,7.5715
1699.67,2.556e-01,6.894e-02,7.5714,7.9161
1715.50,1.980e-01,5.850e-02,7.9163,8.2849
1732.07,1.263e-01,4.433e-02,8.2849,8.6802
1749.43,1.221e-01,3.977e-02,8.6802,9.1044
1767.64,1.521e-01,4.101e-02,9.1044,9.5610
1786.76,1.574e-01,4.421e-02,9.5609,10.0526
1806.87,1.747e-01,4.474e-02,10.0526,10.5839
1828.04,1.586e-01,4.380e-02,10.5840,11.1591
1850.36,1.878e-01,5.616e-02,11.1591,11.7832
1873.92,1.670e-01,5.649e-02,11.7833,12.4620
1898.85,1.457e-01,5.811e-02,12.4622,13.2029
1925.25,2.203e-01,9.886e-02,13.2029,14.0128
1953.28,3.404e-01,1.601e-01,14.0128,14.9019
1983.08,2.063e-01,1.163e-01,14.9019,15.8801
