1212.25,3.016e+02,4.309e+03,0.5323,0.5397
1213.33,3.704e+01,1.402e+02,0.5396,0.5472
1214.42,-6.483e-02,8.046e+00,0.5472,0.5551
1215.53,-2.380e-03,2.944e-01,0.5551,0.5630
1216.66,5.206e-02,1.584e-01,0.5631,0.5709
1217.80,8.879e-02,5.658e-01,0.5710,0.5793
1218.96,-4.080e-02,5.201e+00,0.5793,0.5876
1220.14,-7.187e-02,9.017e+00,0.5876,0.5962
1221.33,-9.748e-02,1.216e+01,0.5963,0.6050
1222.54,-1.105e-01,1.371e+01,0.6050,0.6140
1223.77,-1.192e-01,1.485e+01,0.6140,0.6232
1225.01,-1.133e-01,1.414e+01,0.6232,0.6324
1226.28,-1.327e-01,1.651e+01,0.6324,0.6420
1227.56,-1.081e-01,1.347e+01,0.6418,0.6519
1228.87,-9.912e-02,1.231e+01,0.6517,0.6616
1230.19,-9.054e-02,1.131e+01,0.6616,0.6718
1231.53,-8.569e-02,1.061e+01,0.6719,0.6821
1232.90,-8.562e-02,1.076e+01,0.6823,0.6929
1234.28,-7.860e-02,9.818e+00,0.6929,0.7037
1235.69,3.158e+00,8.383e+00,0.7036,0.7148
1237.12,-6.397e-02,7.988e+00,0.7147,0.7262
1238.57,5.165e-01,2.768e+00,0.7262,0.7377
1240.05,-3.430e-02,4.246e+00,0.7378,0.7496
1241.55,-3.739e-02,4.620e+00,0.7496,0.7617
1243.07,-2.076e-02,2.573e+00,0.7617,0.7742
1244.62,-5.024e-02,6.233e+00,0.7743,0.7870
1246.19,1.180e+00,5.686e+00,0.7869,0.7998
1247.79,1.621e+00,4.729e+00,0.7999,0.8132
1249.42,-3.493e-02,4.448e+00,0.8132,0.8268
1251.07,9.479e-01,4.332e+00,0.8269,0.8408
1252.75,-2.744e-02,3.522e+00,0.8409,0.8552
1254.46,-2.814e-02,3.602e+00,0.8552,0.8698
1256.20,9.918e-01,3.108e+00,0.8698,0.8848
1257.97,-1.751e-02,2.246e+00,0.8848,0.9003
1259.77,4.003e-01,1.320e+00,0.9003,0.9160
1261.61,7.809e-01,3.034e+00,0.9160,0.9321
1263.47,3.230e-01,1.099e+00,0.9321,0.9486
1265.37,2.743e-01,9.879e-01,0.9486,0.9657
1267.30,-2.286e-02,2.874e+00,0.9658,0.9829
1269.27,1.121e+00,3.922e+00,0.9830,1.0011
1271.27,1.106e+00,3.707e+00,1.0010,1.0193
1273.31,1.577e+00,3.013e+00,1.0193,1.0381
1275.38,-1.469e-02,1.827e+00,1.0381,1.0574
1277.50,-1.586e-02,1.962e+00,1.0575,1.0773
1279.65,6.310e-01,1.915e+00,1.0773,1.0975
1281.85,7.332e-01,2.193e+00,1.0977,1.1185
1284.08,-1.735e-02,2.133e+00,1.1185,1.1400
1286.36,-1.863e-02,2.259e+00,1.1400,1.1621
1288.69,1.169e+00,1.572e+00,1.1620,1.1847
1291.06,8.813e-01,2.352e+00,1.1847,1.2080
1293.47,1.320e+00,2.337e+00,1.2080,1.2321
1295.94,-1.260e-02,1.554e+00,1.2321,1.2567
1298.45,5.961e-01,1.454e+00,1.2566,1.2820
1301.01,-2.128e-03,2.609e-01,1.2819,1.3080
1303.63,1.594e-01,2.281e-01,1.3081,1.3350
1306.30,1.638e-02,1.461e-01,1.3350,1.3625
1309.03,1.079e-01,7.478e-01,1.3625,1.3910
1311.81,9.419e-02,1.034e+00,1.3910,1.4202
1314.65,1.556e+00,1.492e+00,1.4202,1.4504
1317.55,1.241e-01,9.097e-01,1.4506,1.4816
1320.51,-1.419e-02,1.792e+00,1.4814,1.5135
1323.54,8.717e-02,1.448e+00,1.5135,1.5466
1326.63,9.508e-01,1.769e+00,1.5468,1.5807
1329.79,6.185e-03,1.048e+00,1.5807,1.6158
1333.03,7.538e-01,4.778e-01,1.6157,1.6521
1336.33,3.788e-02,6.719e-02,1.6521,1.6896
1339.71,8.896e-01,1.657e+00,1.6896,1.7280
1343.16,6.080e-01,1.172e+00,1.7281,1.7682
1346.70,7.352e-01,1.176e+00,1.7682,1.8093
1350.32,7.091e-01,7.633e-01,1.8093,1.8519
1354.02,1.476e-01,5.379e-01,1.8521,1.8960
1357.82,8.606e-02,4.196e-01,1.8959,1.9415
1361.70,3.419e-01,7.770e-01,1.9417,1.9888
1365.68,1.537e-01,7.690e-01,1.9886,2.0376
1369.75,3.070e-01,7.398e-01,2.0376,2.0880
1373.93,3.904e-01,6.917e-01,2.0879,2.1404
1378.21,1.307e-01,6.879e-01,2.1404,2.1943
1382.60,5.706e-01,6.561e-01,2.1945,2.2507
1387.10,6.152e-01,6.798e-01,2.2507,2.3090
1391.72,2.825e-01,2.034e-01,2.3088,2.3694
1396.45,2.202e-01,4.212e-01,2.3693,2.4320
1401.32,6.843e-02,2.334e-01,2.4319,2.4971
1406.31,3.563e-01,4.167e-01,2.4972,2.5647
1411.44,2.069e-01,4.585e-01,2.5647,2.6349
1416.71,3.763e-01,4.705e-01,2.6350,2.7079
1422.13,1.634e-01,3.734e-01,2.7079,2.7839
1427.70,2.075e-01,3.676e-01,2.7838,2.8629
1433.42,2.317e-01,3.162e-01,2.8628,2.9452
1439.31,1.905e-01,3.375e-01,2.9452,3.0310
1445.37,1.164e-01,3.073e-01,3.0310,3.1201
1451.61,2.174e-01,3.303e-01,3.1201,3.2134
1458.04,1.537e-01,2.725e-01,3.2135,3.3107
1464.66,3.412e-02,2.177e-01,3.3105,3.4121
1471.49,1.805e-01,1.692e-01,3.4122,3.5182
1478.52,2.258e-01,2.007e-01,3.5182,3.6292
1485.78,2.892e-01,2.056e-01,3.6292,3.7450
1493.27,2.927e-01,2.161e-01,3.7450,3.8666
1501.00,3.209e-03,1.713e-01,3.8665,3.9937
1508.99,1.483e-01,1.710e-01,3.9937,4.1271
1517.25,1.735e-01,1.571e-01,4.1271,4.2668
1525.78,3.130e-01,1.547e-01,4.2668,4.4137
1534.61,2.400e-01,1.239e-01,4.4137,4.5681
1543.74,8.907e-02,8.977e-02,4.5681,4.7305
1553.20,9.863e-02,8.210e-02,4.7305,4.9014
1563.01,1.148e-01,9.312e-02,4.9015,5.0813
1573.17,1.203e-01,1.091e-01,5.0813,5.2714
1583.71,2.485e-01,1.252e-01,5.2712,5.4719
1594.66,2.126e-01,1.183e-01,5.4718,5.6837
1606.02,2.165e-01,1.024e-01,5.6837,5.9078
1617.84,2.343e-01,9.676e-02,5.9080,6.1455
1630.13,3.422e-01,1.173e-01,6.1454,6.3973
1642.92,1.236e-01,6.608e-02,6.3972,6.6648
1656.25,9.999e-02,5.048e-02,6.6648,6.9492
1670.15,2.630e-01,8.620e-02,6.9493,7.2521
1684.66,1.917e-01,6.958e-02,7.2520,7.5750
1699.81,1.289e-01,4.484e-02,7.5751,7.9200
1715.65,9.659e-02,4.034e-02,7.9202,8.2891
1732.23,1.947e-01,5.507e-02,8.2892,8.6847
1749.59,1.991e-01,5.250e-02,8.6846,9.1093
1767.81,1.656e-01,4.417e-02,9.1093,9.5659
1786.94,1.493e-01,4.195e-02,9.5659,10.0583
1807.06,1.424e-01,3.765e-02,10.0582,10.5900
1828.24,1.284e-01,3.877e-02,10.5898,11.1655
1850.57,1.788e-01,5.180e-02,11.1655,11.7903
1874.15,2.252e-01,6.922e-02,11.7904,12.4698
1899.09,1.714e-01,6.639e-02,12.4697,13.2109
1925.51,2.757e-01,1.193e-01,13.2111,14.0221
1953.56,2.440e-01,1.234e-01,14.0222,14.9117
1983.38,1.551e-01,9.186e-02,14.9117,15.8911
