1212.55,-2.489e+00,2.991e+02,0.5330,0.5405
1213.63,-2.419e-01,3.003e+01,0.5405,0.5481
1214.73,-1.328e-02,1.651e+00,0.5481,0.5559
1215.84,-1.615e-03,2.027e-01,0.5559,0.5638
1216.97,-1.188e-03,1.475e-01,0.5638,0.5719
1218.11,-1.852e-02,2.334e+00,0.5719,0.5802
1219.27,2.243e+00,5.805e+00,0.5802,0.5886
1220.45,-7.389e-02,9.245e+00,0.5885,0.5973
1221.64,-9.881e-02,1.239e+01,0.5972,0.6060
1222.86,-1.139e-01,1.422e+01,0.6061,0.6149
1224.09,5.923e+00,1.446e+01,0.6150,0.6241
1225.33,-1.125e-01,1.393e+01,0.6241,0.6334
1226.60,-1.174e-01,1.458e+01,0.6334,0.6431
1227.89,-1.019e-01,1.269e+01,0.6431,0.6528
1229.19,1.055e+01,1.273e+01,0.6527,0.6627
1230.52,-8.957e-02,1.127e+01,0.6627,0.6730
1231.86,-8.638e-02,1.100e+01,0.6730,0.6833
1233.23,4.256e+00,1.045e+01,0.6833,0.6940
1234.62,1.341e+00,9.498e+00,0.6940,0.7050
1236.03,3.070e+00,7.549e+00,0.7050,0.7159
1237.46,-5.416e-02,6.954e+00,0.7161,0.7274
1238.91,-1.696e-02,2.177e+00,0.7274,0.7390
1240.39,1.028e+00,6.162e+00,0.7390,0.7509
1241.89,-2.519e-02,3.239e+00,0.7509,0.7632
1243.42,5.916e-01,3.308e+00,0.7631,0.7755
1244.97,2.417e+00,6.215e+00,0.7756,0.7883
1246.55,1.964e+00,5.163e+00,0.7882,0.8014
1248.15,-3.755e-02,4.669e+00,0.8013,0.8147
1249.78,2.427e+00,4.311e+00,0.8148,0.8285
1251.44,-3.856e-02,4.798e+00,0.8284,0.8423
1253.12,9.923e-01,3.131e+00,0.8424,0.8568
1254.84,-2.854e-02,3.514e+00,0.8567,0.8713
1256.58,9.933e-01,2.894e+00,0.8715,0.8865
1258.35,6.776e-01,2.022e+00,0.8865,0.9019
1260.16,-1.075e-02,1.316e+00,0.9019,0.9177
1261.99,-2.862e-02,3.456e+00,0.9177,0.9340
1263.86,-6.769e-03,8.307e-01,0.9340,0.9506
1265.76,3.778e-01,1.538e+00,0.9504,0.9675
1267.69,2.970e+00,3.453e+00,0.9677,0.9850
1269.66,-2.932e-02,3.583e+00,0.9850,1.0029
1271.67,1.069e+00,3.840e+00,1.0029,1.0214
1273.71,-1.828e-02,2.214e+00,1.0214,1.0402
1275.79,1.072e+00,1.912e+00,1.0402,1.0594
1277.91,5.861e-01,1.937e+00,1.0596,1.0795
1280.07,1.315e+00,2.160e+00,1.0795,1.0999
1282.27,4.775e-01,1.997e+00,1.0999,1.1208
1284.51,1.070e+00,2.245e+00,1.1208,1.1423
1286.80,9.870e-01,2.160e+00,1.1425,1.1644
1289.13,3.630e-01,1.736e+00,1.1644,1.1873
1291.50,2.873e+00,2.634e+00,1.1873,1.2106
1293.92,7.649e-01,2.099e+00,1.2106,1.2347
1296.39,9.775e-01,1.729e+00,1.2346,1.2594
1298.91,7.256e-01,1.284e+00,1.2594,1.2849
1301.48,1.220e-01,2.159e-01,1.2848,1.3109
1304.10,-1.525e-03,1.912e-01,1.3108,1.3379
1306.78,7.990e-02,1.870e-01,1.3379,1.3656
1309.51,4.189e-01,6.051e-01,1.3656,1.3942
1312.30,1.950e+00,1.166e+00,1.3942,1.4235
1315.14,1.356e+00,1.438e+00,1.4235,1.4539
1318.05,1.533e-01,9.193e-01,1.4537,1.4850
1321.02,1.045e+00,2.125e+00,1.4850,1.5172
1324.06,1.219e-01,1.511e+00,1.5171,1.5503
1327.16,-1.320e-02,1.658e+00,1.5503,1.5845
1330.33,5.877e-01,1.043e+00,1.5844,1.6198
1333.56,3.940e-01,2.281e-01,1.6198,1.6561
1336.88,4.494e-02,7.961e-02,1.6562,1.6937
1340.26,1.406e+00,1.775e+00,1.6937,1.7324
1343.73,6.604e-01,1.144e+00,1.7325,1.7726
1347.27,4.071e-02,1.111e+00,1.7725,1.8138
1350.90,4.377e-01,7.000e-01,1.8138,1.8568
1354.62,6.680e-02,4.508e-01,1.8568,1.9009
1358.42,2.493e-01,5.298e-01,1.9009,1.9468
1362.31,8.443e-01,7.192e-01,1.9467,1.9940
1366.30,3.552e-01,8.156e-01,1.9939,2.0430
1370.39,7.594e-01,7.288e-01,2.0430,2.0936
1374.57,2.142e-01,6.794e-01,2.0936,2.1462
1378.86,-5.203e-03,6.760e-01,2.1461,2.2006
1383.27,9.991e-01,6.706e-01,2.2006,2.2570
1387.78,4.442e-01,6.268e-01,2.2570,2.3153
1392.41,1.123e-01,1.690e-01,2.3153,2.3761
1397.16,1.586e-01,4.917e-01,2.3761,2.4391
1402.04,6.464e-02,2.180e-01,2.4391,2.5043
1407.05,3.280e-01,4.771e-01,2.5044,2.5723
1412.19,3.734e-01,4.301e-01,2.5723,2.6428
1417.48,2.783e-01,4.578e-01,2.6427,2.7161
1422.91,1.912e-01,3.389e-01,2.7161,2.7924
1428.50,5.192e-01,3.914e-01,2.7925,2.8718
1434.24,3.282e-01,3.062e-01,2.8718,2.9543
1440.15,1.440e-01,3.444e-01,2.9545,3.0406
1446.23,9.292e-01,4.391e-01,3.0405,3.1304
1452.49,3.761e-02,3.332e-01,3.1302,3.2240
1458.94,4.176e-01,3.321e-01,3.2239,3.3215
1465.58,7.256e-01,3.248e-01,3.3215,3.4236
1472.43,7.534e-01,2.782e-01,3.4236,3.5303
1479.49,2.492e-01,2.001e-01,3.5302,3.6415
1486.77,3.261e-01,1.931e-01,3.6416,3.7583
1494.29,1.097e-01,1.927e-01,3.7582,3.8801
1502.05,4.511e-01,2.396e-01,3.8801,4.0079
1510.06,2.691e-01,1.871e-01,4.0081,4.1420
1518.35,8.983e-01,2.850e-01,4.1420,4.2827
1526.91,3.354e-01,1.542e-01,4.2828,4.4303
1535.78,5.802e-01,1.985e-01,4.4304,4.5856
1544.95,1.846e-01,8.660e-02,4.5856,4.7488
1554.44,5.679e-01,1.753e-01,4.7489,4.9207
1564.29,4.136e-01,1.491e-01,4.9207,5.1019
1574.49,3.991e-01,1.438e-01,5.1018,5.2927
1585.07,7.654e-01,2.190e-01,5.2928,5.4946
1596.06,5.411e-01,1.770e-01,5.4946,5.7076
1607.48,5.413e-01,1.614e-01,5.7078,5.9333
1619.35,5.359e-01,1.518e-01,5.9335,6.1725
1631.69,5.459e-01,1.540e-01,6.1725,6.4259
1644.54,3.994e-01,1.195e-01,6.4260,6.6953
1657.93,3.942e-01,1.026e-01,6.6952,6.9817
1671.90,2.973e-01,9.110e-02,6.9817,7.2867
1686.47,3.485e-01,9.455e-02,7.2869,7.6121
1701.69,3.124e-01,7.615e-02,7.6119,7.9595
1717.61,2.607e-01,6.817e-02,7.9595,8.3314
1734.28,3.009e-01,7.016e-02,8.3314,8.7299
1751.74,1.146e-01,3.891e-02,8.7299,9.1581
1770.05,8.275e-02,2.807e-02,9.1580,9.6185
1789.29,7.444e-02,2.890e-02,9.6185,10.1150
1809.52,1.113e-01,3.429e-02,10.1150,10.6512
1830.82,9.143e-02,3.281e-02,10.6512,11.2319
1853.29,1.558e-01,5.016e-02,11.2318,11.8625
1877.01,1.300e-01,4.839e-02,11.8625,12.5487
1902.11,1.080e-01,4.941e-02,12.5486,13.2971
1928.70,2.416e-01,1.113e-01,13.2971,14.1162
1956.93,1.602e-01,8.720e-02,14.1162,15.0154
1986.97,2.403e-01,1.296e-01,15.0155,16.0055
