1213.01,-8.301e-01,1.010e+02,0.5385,0.5460
1214.11,-7.590e-02,9.364e+00,0.5460,0.5538
1215.21,-3.946e-03,4.918e-01,0.5538,0.5616
1216.34,5.937e-02,1.671e-01,0.5616,0.5697
1217.48,-2.024e-03,2.535e-01,0.5697,0.5780
1218.63,-3.873e-02,4.817e+00,0.5779,0.5862
1219.80,-4.755e-02,5.871e+00,0.5863,0.5948
1220.99,4.657e+00,1.162e+01,0.5950,0.6035
1222.20,6.063e+00,1.483e+01,0.6035,0.6125
1223.43,-1.158e-01,1.437e+01,0.6125,0.6216
1224.67,-1.178e-01,1.451e+01,0.6216,0.6309
1225.93,-1.158e-01,1.435e+01,0.6309,0.6404
1227.21,-1.237e-01,1.525e+01,0.6405,0.6500
1228.51,-1.003e-01,1.231e+01,0.6501,0.6600
1229.83,-9.281e-02,1.138e+01,0.6600,0.6702
1231.17,-9.664e-02,1.190e+01,0.6700,0.6805
1232.53,-8.447e-02,1.044e+01,0.6805,0.6910
1233.92,1.369e+00,9.689e+00,0.6910,0.7018
1235.32,-7.013e-02,8.653e+00,0.7019,0.7130
1236.75,-6.052e-02,7.569e+00,0.7130,0.7244
1238.19,1.719e+00,4.200e+00,0.7242,0.7357
1239.67,-2.152e-02,2.675e+00,0.7358,0.7477
1241.16,2.287e+00,5.604e+00,0.7477,0.7598
1242.68,8.277e-01,2.483e+00,0.7598,0.7721
1244.22,-3.971e-02,4.916e+00,0.7721,0.7848
1245.79,9.234e-01,5.743e+00,0.7848,0.7979
1247.39,-3.497e-02,4.328e+00,0.7977,0.8109
1249.01,-3.936e-02,4.865e+00,0.8110,0.8247
1250.66,-3.086e-02,3.770e+00,0.8246,0.8385
1252.34,-3.335e-02,4.073e+00,0.8385,0.8529
1254.04,-2.309e-02,2.805e+00,0.8529,0.8673
1255.78,1.114e+00,3.121e+00,0.8674,0.8823
1257.54,-2.332e-02,2.858e+00,0.8823,0.8977
1259.34,2.753e-01,1.275e+00,0.8976,0.9132
1261.17,1.166e+00,2.081e+00,0.9133,0.9296
1263.02,-2.165e-02,2.608e+00,0.9296,0.9458
1264.92,1.640e-01,6.945e-01,0.9459,0.9628
1266.84,-2.104e-02,2.507e+00,0.9629,0.9802
1268.80,-3.050e-02,3.607e+00,0.9801,0.9982
1270.80,-3.083e-02,3.705e+00,0.9980,1.0164
1272.83,-2.662e-02,3.215e+00,1.0162,1.0350
1274.90,5.160e-01,1.878e+00,1.0349,1.0542
1277.01,-1.517e-02,1.837e+00,1.0542,1.0740
1279.16,4.966e-01,1.909e+00,1.0741,1.0942
1281.35,-1.756e-02,2.123e+00,1.0942,1.1151
1283.58,4.944e-01,1.948e+00,1.1150,1.1365
1285.85,-1.916e-02,2.371e+00,1.1364,1.1583
1288.17,-1.185e-02,1.481e+00,1.1584,1.1809
1290.53,1.146e+00,2.028e+00,1.1810,1.2041
1292.94,8.346e-01,2.378e+00,1.2041,1.2281
1295.39,8.509e-01,1.506e+00,1.2281,1.2524
1297.90,-1.141e-02,1.456e+00,1.2524,1.2778
1300.45,7.045e-02,4.012e-01,1.2778,1.3038
1303.06,-1.740e-03,2.197e-01,1.3037,1.3304
1305.72,6.775e-02,1.200e-01,1.3304,1.3579
1308.44,3.983e-01,7.622e-01,1.3579,1.3862
1311.21,3.876e-01,8.969e-01,1.3864,1.4154
1314.04,-1.088e-02,1.374e+00,1.4154,1.4454
1316.93,5.653e-01,1.003e+00,1.4454,1.4763
1319.88,1.218e+00,1.287e+00,1.4763,1.5083
1322.90,1.365e+00,1.772e+00,1.5083,1.5411
1325.98,1.639e+00,1.623e+00,1.5411,1.5751
1329.13,5.233e-01,1.008e+00,1.5750,1.6101
1332.35,3.833e-02,1.615e+00,1.6100,1.6461
1335.64,6.286e-02,5.756e-02,1.6461,1.6833
1339.01,6.579e-01,1.167e+00,1.6833,1.7218
1342.46,9.747e-01,1.231e+00,1.7217,1.7615
1345.98,-9.267e-03,1.145e+00,1.7615,1.8025
1349.58,9.848e-01,9.144e-01,1.8026,1.8448
1353.27,6.068e-01,5.713e-01,1.8448,1.8888
1357.05,1.714e-01,3.563e-01,1.8887,1.9341
1360.92,-4.960e-03,6.056e-01,1.9340,1.9808
1364.88,3.355e-01,7.488e-01,1.9810,2.0294
1368.94,-5.754e-03,6.989e-01,2.0294,2.0796
1373.10,8.348e-01,7.153e-01,2.0797,2.1316
1377.36,4.793e-01,6.412e-01,2.1316,2.1855
1381.73,1.209e-01,6.599e-01,2.1855,2.2413
1386.22,2.590e-01,6.272e-01,2.2415,2.2992
1390.81,5.113e-01,3.806e-01,2.2992,2.3591
1395.53,-1.451e-03,1.855e-01,2.3593,2.4216
1400.38,-1.960e-03,2.483e-01,2.4216,2.4862
1405.35,1.499e-01,3.567e-01,2.4863,2.5535
1410.45,-3.430e-03,4.309e-01,2.5535,2.6232
1415.70,1.018e-01,4.227e-01,2.6232,2.6958
1421.09,3.670e-01,5.056e-01,2.6959,2.7712
1426.64,2.600e-01,3.337e-01,2.7712,2.8497
1432.33,-2.484e-03,3.068e-01,2.8499,2.9315
1438.20,2.483e-01,3.509e-01,2.9315,3.0166
1444.23,3.864e-01,3.357e-01,3.0166,3.1055
1450.44,5.400e-01,3.366e-01,3.1055,3.1980
1456.84,4.542e-01,2.986e-01,3.1979,3.2946
1463.43,4.819e-01,2.849e-01,3.2944,3.3953
1470.22,9.784e-02,1.737e-01,3.3951,3.5006
1477.22,5.478e-01,2.998e-01,3.5006,3.6107
1484.44,3.184e-01,2.086e-01,3.6106,3.7258
1491.89,1.223e-01,2.065e-01,3.7257,3.8463
1499.58,2.076e-01,1.847e-01,3.8464,3.9724
1507.53,3.432e-01,2.042e-01,3.9725,4.1049
1515.74,3.502e-01,1.853e-01,4.1047,4.2435
1524.23,4.681e-01,1.877e-01,4.2435,4.3893
1533.00,1.767e-01,1.167e-01,4.3893,4.5425
1542.09,4.769e-01,1.879e-01,4.5426,4.7034
1551.50,1.411e-01,6.928e-02,4.7034,4.8729
1561.24,1.674e-01,1.022e-01,4.8728,5.0514
1571.34,3.979e-01,1.441e-01,5.0514,5.2396
1581.82,2.827e-01,1.364e-01,5.2396,5.4384
1592.70,2.150e-01,1.135e-01,5.4384,5.6482
1604.00,3.421e-01,1.365e-01,5.6483,5.8705
1615.74,2.740e-01,1.055e-01,5.8705,6.1058
1627.95,3.240e-01,1.162e-01,6.1057,6.3552
1640.66,2.303e-01,8.660e-02,6.3552,6.6201
1653.90,2.487e-01,7.918e-02,6.6201,6.9016
1667.70,3.150e-01,9.636e-02,6.9017,7.2013
1682.11,3.533e-01,9.759e-02,7.2014,7.5210
1697.15,1.747e-01,5.490e-02,7.5210,7.8622
1712.87,2.635e-01,6.796e-02,7.8622,8.2273
1729.33,1.438e-01,4.797e-02,8.2272,8.6183
1746.56,1.502e-01,4.503e-02,8.6183,9.0380
1764.64,1.069e-01,3.279e-02,9.0380,9.4891
1783.62,8.701e-02,2.998e-02,9.4890,9.9753
1803.57,6.784e-02,2.477e-02,9.9755,10.5005
1824.57,1.012e-01,3.341e-02,10.5005,11.0685
1846.71,1.238e-01,4.019e-02,11.0685,11.6849
1870.08,4.512e-02,2.570e-02,11.6851,12.3551
1894.79,5.310e-02,3.006e-02,12.3551,13.0859
1920.96,1.227e-01,6.303e-02,13.0861,13.8849
1948.73,1.100e-01,6.612e-02,13.8848,14.7610
1978.25,1.287e-01,8.072e-02,14.7611,15.7252
