1212.56,-1.972e+00,2.339e+02,0.5330,0.5405
1213.64,-2.634e-01,3.268e+01,0.5405,0.5481
1214.74,-1.413e-02,1.752e+00,0.5481,0.5558
1215.85,9.102e-02,2.600e-01,0.5558,0.5638
1216.98,-1.295e-03,1.610e-01,0.5637,0.5720
1218.12,2.841e-01,2.503e+00,0.5719,0.5801
1219.28,-4.335e-02,5.352e+00,0.5801,0.5886
1220.46,-7.855e-02,9.687e+00,0.5886,0.5972
1221.65,-1.035e-01,1.280e+01,0.5972,0.6060
1222.87,-1.160e-01,1.436e+01,0.6060,0.6149
1224.10,1.768e+00,1.484e+01,0.6149,0.6241
1225.34,6.120e+00,1.452e+01,0.6241,0.6334
1226.61,-1.145e-01,1.458e+01,0.6334,0.6429
1227.90,1.649e+00,1.356e+01,0.6429,0.6527
1229.20,-9.495e-02,1.217e+01,0.6527,0.6627
1230.53,-8.756e-02,1.120e+01,0.6627,0.6730
1231.87,5.109e+00,1.202e+01,0.6729,0.6833
1233.24,-7.754e-02,9.939e+00,0.6832,0.6940
1234.63,4.116e+00,9.823e+00,0.6938,0.7048
1236.04,1.120e+00,8.059e+00,0.7050,0.7159
1237.47,2.716e+00,6.515e+00,0.7159,0.7274
1238.92,9.745e-01,2.398e+00,0.7273,0.7390
1240.40,-4.705e-02,5.917e+00,0.7389,0.7509
1241.90,5.270e-01,3.437e+00,0.7509,0.7631
1243.43,5.459e-01,3.378e+00,0.7632,0.7754
1244.98,4.906e+00,6.101e+00,0.7754,0.7882
1246.56,-4.121e-02,5.122e+00,0.7882,0.8014
1248.16,-3.913e-02,4.837e+00,0.8014,0.8146
1249.79,7.668e-01,4.308e+00,0.8146,0.8284
1251.45,8.750e-01,4.883e+00,0.8284,0.8423
1253.13,-2.616e-02,3.217e+00,0.8423,0.8567
1254.84,-2.907e-02,3.523e+00,0.8567,0.8713
1256.59,1.191e+00,2.899e+00,0.8712,0.8864
1258.36,4.121e-01,2.033e+00,0.8865,0.9019
1260.16,7.625e-01,1.360e+00,0.9019,0.9177
1262.00,-2.943e-02,3.632e+00,0.9177,0.9337
1263.87,1.978e-01,8.756e-01,0.9337,0.9504
1265.77,-1.252e-02,1.539e+00,0.9506,0.9674
1267.70,3.203e+00,3.653e+00,0.9674,0.9850
1269.67,1.155e+00,3.781e+00,0.9850,1.0028
1271.68,1.887e+00,4.466e+00,1.0028,1.0212
1273.72,6.939e-01,2.346e+00,1.0212,1.0402
1275.80,1.649e+00,1.985e+00,1.0402,1.0594
1277.92,1.158e+00,2.064e+00,1.0594,1.0795
1280.08,-1.588e-02,2.010e+00,1.0793,1.0996
1282.28,8.659e-01,2.215e+00,1.0997,1.1207
1284.52,7.155e-01,2.238e+00,1.1207,1.1422
1286.80,5.509e-01,2.317e+00,1.1423,1.1643
1289.13,1.880e+00,1.839e+00,1.1644,1.1871
1291.51,1.967e+00,2.512e+00,1.1873,1.2104
1293.93,1.249e+00,2.208e+00,1.2104,1.2346
1296.40,1.262e+00,1.661e+00,1.2345,1.2592
1298.91,7.281e-01,1.288e+00,1.2593,1.2847
1301.48,1.981e-01,2.280e-01,1.2847,1.3108
1304.11,3.058e-02,1.957e-01,1.3109,1.3378
1306.78,5.532e-02,1.874e-01,1.3378,1.3656
1309.51,4.950e-01,6.477e-01,1.3655,1.3940
1312.30,-8.560e-03,1.071e+00,1.3939,1.4232
1315.15,8.026e-01,1.423e+00,1.4233,1.4536
1318.05,7.418e-01,1.038e+00,1.4536,1.4849
1321.02,-1.683e-02,2.081e+00,1.4849,1.5170
1324.06,1.113e+00,1.518e+00,1.5170,1.5503
1327.16,1.700e+00,1.674e+00,1.5502,1.5844
1330.33,2.722e+00,1.317e+00,1.5842,1.6195
1333.57,-1.333e-03,1.657e-01,1.6195,1.6560
1336.88,5.239e-02,9.452e-02,1.6560,1.6936
1340.26,8.558e-01,1.504e+00,1.6935,1.7323
1343.73,2.910e-02,1.221e+00,1.7323,1.7723
1347.27,1.004e+00,1.258e+00,1.7723,1.8138
1350.90,6.760e-01,6.594e-01,1.8137,1.8564
1354.61,2.603e-01,4.616e-01,1.8564,1.9009
1358.42,3.092e-01,5.122e-01,1.9008,1.9464
1362.31,4.407e-01,7.806e-01,1.9465,1.9938
1366.30,9.964e-01,8.930e-01,1.9938,2.0427
1370.38,6.652e-01,7.495e-01,2.0426,2.0934
1374.57,3.983e-01,7.052e-01,2.0935,2.1460
1378.86,5.289e-01,6.605e-01,2.1459,2.2003
1383.26,4.957e-01,6.592e-01,2.2002,2.2567
1387.77,7.331e-01,6.497e-01,2.2567,2.3152
1392.40,4.802e-01,2.120e-01,2.3151,2.3757
1397.16,4.745e-01,5.098e-01,2.3757,2.4388
1402.03,1.070e-01,2.296e-01,2.4387,2.5042
1407.04,6.684e-01,4.858e-01,2.5040,2.5719
1412.19,5.640e-01,4.524e-01,2.5719,2.6425
1417.47,1.023e+00,5.219e-01,2.6425,2.7157
1422.90,4.120e-01,3.350e-01,2.7157,2.7921
1428.49,4.291e-01,4.316e-01,2.7920,2.8713
1434.23,4.354e-01,3.211e-01,2.8713,2.9542
1440.14,6.736e-01,4.104e-01,2.9542,3.0400
1446.22,5.250e-01,3.934e-01,3.0399,3.1300
1452.48,6.234e-01,3.732e-01,3.1299,3.2234
1458.92,7.747e-01,3.784e-01,3.2234,3.3213
1465.57,6.480e-01,2.945e-01,3.3212,3.4231
1472.41,8.038e-01,2.924e-01,3.4231,3.5297
1479.47,9.387e-01,3.360e-01,3.5297,3.6410
1486.75,2.055e-01,2.159e-01,3.6411,3.7576
1494.27,7.252e-01,2.975e-01,3.7577,3.8796
1502.03,2.561e-01,2.053e-01,3.8796,4.0074
1510.04,5.997e-01,2.412e-01,4.0076,4.1414
1518.33,4.026e-01,1.999e-01,4.1415,4.2820
1526.89,5.570e-01,2.113e-01,4.2820,4.4298
1535.75,1.040e+00,2.559e-01,4.4297,4.5848
1544.92,7.200e-01,1.802e-01,4.5848,4.7482
1554.42,7.150e-01,1.962e-01,4.7482,4.9199
1564.26,5.761e-01,1.685e-01,4.9198,5.1010
1574.46,9.712e-01,2.313e-01,5.1011,5.2920
1585.04,8.997e-01,2.324e-01,5.2919,5.4938
1596.03,9.730e-01,2.328e-01,5.4938,5.7068
1607.44,9.172e-01,2.156e-01,5.7068,5.9324
1619.31,5.692e-01,1.614e-01,5.9324,6.1714
1631.65,6.106e-01,1.602e-01,6.1714,6.4249
1644.50,4.994e-01,1.290e-01,6.4248,6.6941
1657.89,2.193e-01,7.297e-02,6.6941,6.9805
1671.85,5.777e-01,1.344e-01,6.9805,7.2853
1686.42,2.905e-01,8.650e-02,7.2853,7.6106
1701.64,2.081e-01,5.987e-02,7.6105,7.9579
1717.56,2.169e-01,6.306e-02,7.9579,8.3300
1734.22,2.806e-01,6.847e-02,8.3298,8.7283
1751.67,2.054e-01,5.445e-02,8.7283,9.1560
1769.98,1.529e-01,4.115e-02,9.1560,9.6165
1789.22,1.008e-01,3.301e-02,9.6165,10.1127
1809.44,1.307e-01,3.567e-02,10.1127,10.6489
1830.74,1.664e-01,4.706e-02,10.6488,11.2295
1853.20,1.811e-01,5.416e-02,11.2295,11.8596
1876.92,2.977e-01,8.643e-02,11.8596,12.5455
1902.01,3.448e-01,1.111e-01,12.5454,13.2938
1928.60,5.727e-01,2.114e-01,13.2938,14.1127
1956.82,8.158e-01,3.360e-01,14.1127,15.0115
1986.85,1.051e+00,4.316e-01,15.0115,16.0010
