1212.33,-4.482e+00,5.342e+02,0.5326,0.5399
1213.41,2.325e+01,1.064e+02,0.5400,0.5476
1214.51,-2.054e-02,2.596e+00,0.5476,0.5554
1215.62,1.276e-01,3.061e-01,0.5553,0.5634
1216.74,-9.686e-04,1.204e-01,0.5632,0.5713
1217.89,9.664e-02,5.687e-01,0.5714,0.5797
1219.05,-3.616e-02,4.569e+00,0.5796,0.5879
1220.22,-7.118e-02,9.143e+00,0.5880,0.5967
1221.42,-9.472e-02,1.195e+01,0.5967,0.6053
1222.63,-1.161e-01,1.460e+01,0.6053,0.6144
1223.85,-1.074e-01,1.348e+01,0.6144,0.6234
1225.10,-1.181e-01,1.487e+01,0.6235,0.6328
1226.37,5.000e+00,1.388e+01,0.6327,0.6425
1227.65,-1.167e-01,1.473e+01,0.6425,0.6521
1228.96,-9.290e-02,1.175e+01,0.6521,0.6620
1230.28,-8.436e-02,1.064e+01,0.6620,0.6722
1231.62,-9.010e-02,1.141e+01,0.6722,0.6827
1232.99,1.806e+00,9.398e+00,0.6826,0.6932
1234.38,-7.806e-02,9.885e+00,0.6932,0.7041
1235.79,1.605e+00,8.065e+00,0.7042,0.7152
1237.22,-6.205e-02,7.805e+00,0.7151,0.7266
1238.67,-2.016e-02,2.535e+00,0.7267,0.7383
1240.15,8.654e-01,4.168e+00,0.7383,0.7501
1241.65,8.639e-01,4.283e+00,0.7501,0.7622
1243.17,5.446e-01,2.483e+00,0.7622,0.7747
1244.72,-4.717e-02,5.881e+00,0.7747,0.7875
1246.29,1.112e+00,5.085e+00,0.7874,0.8005
1247.89,-3.888e-02,4.904e+00,0.8004,0.8137
1249.52,-3.558e-02,4.502e+00,0.8137,0.8274
1251.18,-3.412e-02,4.372e+00,0.8274,0.8414
1252.86,-2.542e-02,3.239e+00,0.8414,0.8558
1254.57,1.077e+00,3.613e+00,0.8557,0.8704
1256.31,-2.132e-02,2.731e+00,0.8705,0.8854
1258.08,-1.882e-02,2.422e+00,0.8854,0.9009
1259.88,-9.191e-03,1.182e+00,0.9009,0.9166
1261.72,8.952e-01,3.177e+00,0.9165,0.9327
1263.58,-6.230e-03,8.028e-01,0.9327,0.9493
1265.48,8.489e-01,1.514e+00,0.9493,0.9663
1267.41,-2.394e-02,3.028e+00,0.9664,0.9838
1269.38,-3.084e-02,3.846e+00,0.9839,1.0017
1271.39,1.117e+00,3.604e+00,1.0017,1.0200
1273.43,7.174e-01,3.024e+00,1.0200,1.0388
1275.50,-1.421e-02,1.764e+00,1.0389,1.0582
1277.62,7.454e-01,2.234e+00,1.0581,1.0781
1279.78,-1.509e-02,1.850e+00,1.0781,1.0984
1281.97,-1.794e-02,2.192e+00,1.0983,1.1195
1284.21,6.129e-01,2.142e+00,1.1194,1.1409
1286.49,-1.940e-02,2.354e+00,1.1409,1.1628
1288.82,-1.298e-02,1.553e+00,1.1630,1.1857
1291.19,-2.068e-02,2.512e+00,1.1857,1.2089
1293.61,4.078e+00,2.574e+00,1.2090,1.2332
1296.07,1.581e+00,1.604e+00,1.2330,1.2574
1298.59,5.613e-01,1.338e+00,1.2576,1.2830
1301.16,1.617e-01,2.864e-01,1.2831,1.3092
1303.77,-1.488e-03,1.778e-01,1.3091,1.3359
1306.45,1.430e-01,1.883e-01,1.3359,1.3638
1309.17,5.696e-02,6.658e-01,1.3636,1.3922
1311.96,7.724e-01,1.198e+00,1.3921,1.4214
1314.80,-1.138e-02,1.379e+00,1.4213,1.4518
1317.70,-8.541e-03,1.035e+00,1.4517,1.4828
1320.67,1.824e+00,1.757e+00,1.4828,1.5148
1323.70,-1.331e-02,1.634e+00,1.5148,1.5481
1326.80,7.646e-02,1.771e+00,1.5480,1.5822
1329.96,-1.620e-03,1.190e+00,1.5820,1.6172
1333.19,1.968e-01,3.536e-01,1.6172,1.6536
1336.50,2.320e-03,6.932e-02,1.6537,1.6910
1339.88,1.711e+00,1.567e+00,1.6910,1.7296
1343.34,-1.038e-02,1.289e+00,1.7297,1.7698
1346.88,-9.589e-03,1.184e+00,1.7697,1.8112
1350.50,9.177e-01,7.389e-01,1.8110,1.8538
1354.21,6.866e-01,5.191e-01,1.8536,1.8978
1358.01,7.704e-01,6.004e-01,1.8977,1.9434
1361.89,5.021e-01,7.310e-01,1.9434,1.9907
1365.88,4.491e-01,7.958e-01,1.9907,2.0396
1369.95,3.872e-01,6.862e-01,2.0394,2.0900
1374.13,4.310e-01,7.634e-01,2.0901,2.1425
1378.42,3.863e-01,6.846e-01,2.1425,2.1965
1382.81,2.635e-01,7.253e-01,2.1967,2.2531
1387.32,2.052e-01,6.239e-01,2.2529,2.3113
1391.94,6.021e-02,1.857e-01,2.3113,2.3718
1396.68,3.085e-01,4.415e-01,2.3717,2.4344
1401.55,5.968e-02,2.092e-01,2.4346,2.4998
1406.55,4.796e-01,5.049e-01,2.4998,2.5674
1411.69,6.490e-01,4.757e-01,2.5675,2.6378
1416.96,1.357e-01,4.283e-01,2.6377,2.7108
1422.38,3.822e-01,3.796e-01,2.7108,2.7869
1427.96,-3.117e-03,3.908e-01,2.7870,2.8661
1433.69,1.164e-01,3.019e-01,2.8662,2.9485
1439.59,2.370e-01,3.298e-01,2.9485,3.0344
1445.66,1.272e-01,3.003e-01,3.0344,3.1238
1451.90,3.461e-01,3.078e-01,3.1238,3.2172
1458.34,1.982e-01,2.956e-01,3.2172,3.3147
1464.97,2.457e-01,2.282e-01,3.3146,3.4161
1471.80,8.105e-02,1.594e-01,3.4163,3.5225
1478.85,2.168e-01,2.052e-01,3.5226,3.6337
1486.11,1.067e-01,1.892e-01,3.6335,3.7499
1493.61,5.451e-01,2.700e-01,3.7499,3.8713
1501.36,1.544e-01,1.962e-01,3.8715,3.9988
1509.35,2.701e-01,1.663e-01,3.9988,4.1324
1517.62,2.519e-01,1.772e-01,4.1324,4.2726
1526.16,1.811e-01,1.227e-01,4.2727,4.4197
1535.00,1.283e-02,1.175e-01,4.4197,4.5745
1544.15,4.388e-02,7.780e-02,4.5743,4.7372
1553.63,1.628e-01,1.018e-01,4.7371,4.9082
1563.44,1.566e-01,8.545e-02,4.9083,5.0887
1573.62,8.361e-02,9.389e-02,5.0887,5.2791
1584.18,7.495e-02,9.266e-02,5.2791,5.4800
1595.14,1.119e-01,1.030e-01,5.4800,5.6923
1606.52,2.257e-01,1.064e-01,5.6923,5.9171
1618.36,2.990e-01,1.140e-01,5.9172,6.1550
1630.67,4.606e-02,5.875e-02,6.1552,6.4076
1643.48,1.346e-01,6.700e-02,6.4075,6.6758
1656.83,1.200e-01,5.314e-02,6.6757,6.9609
1670.75,1.588e-01,7.125e-02,6.9609,7.2644
1685.28,1.222e-01,5.408e-02,7.2644,7.5883
1700.46,9.644e-02,3.937e-02,7.5884,7.9343
1716.33,1.728e-01,5.205e-02,7.9342,8.3043
1732.94,1.496e-01,5.105e-02,8.3042,8.7008
1750.34,5.668e-02,2.817e-02,8.7008,9.1267
1768.59,1.705e-01,4.543e-02,9.1266,9.5847
1787.76,4.377e-02,2.235e-02,9.5847,10.0786
1807.92,1.034e-01,3.240e-02,10.0786,10.6119
1829.14,5.211e-02,2.247e-02,10.6118,11.1892
1851.52,1.373e-01,4.591e-02,11.1893,11.8163
1875.15,1.365e-01,4.758e-02,11.8162,12.4978
1900.15,1.881e-01,7.225e-02,12.4978,13.2418
1926.63,1.706e-01,8.144e-02,13.2418,14.0558
1954.74,2.610e-01,1.318e-01,14.0558,14.9487
1984.64,1.701e-01,9.747e-02,14.9487,15.9321
