1212.48,2.531e+02,1.842e+03,0.5328,0.5404
1213.56,-2.681e-01,3.328e+01,0.5405,0.5481
1214.65,-1.344e-02,1.690e+00,0.5480,0.5558
1215.77,-1.644e-03,2.101e-01,0.5559,0.5637
1216.89,-9.754e-04,1.226e-01,0.5637,0.5718
1218.04,-5.567e-03,6.964e-01,0.5719,0.5801
1219.20,-4.159e-02,5.196e+00,0.5801,0.5885
1220.37,-6.904e-02,8.672e+00,0.5885,0.5970
1221.57,-9.137e-02,1.151e+01,0.5970,0.6060
1222.78,-1.273e-01,1.604e+01,0.6060,0.6149
1224.01,-1.062e-01,1.342e+01,0.6147,0.6240
1225.26,-1.107e-01,1.394e+01,0.6241,0.6334
1226.52,-1.136e-01,1.433e+01,0.6333,0.6428
1227.81,-9.660e-02,1.198e+01,0.6428,0.6527
1229.11,-1.005e-01,1.264e+01,0.6527,0.6626
1230.44,-9.042e-02,1.137e+01,0.6626,0.6729
1231.79,4.371e+00,1.141e+01,0.6727,0.6832
1233.15,-7.666e-02,9.597e+00,0.6832,0.6940
1234.54,-7.669e-02,9.565e+00,0.6938,0.7048
1235.95,-6.554e-02,8.111e+00,0.7047,0.7159
1237.38,2.296e+00,6.251e+00,0.7158,0.7273
1238.84,-1.873e-02,2.317e+00,0.7273,0.7388
1240.31,-4.635e-02,5.751e+00,0.7389,0.7509
1241.82,-2.619e-02,3.280e+00,0.7507,0.7629
1243.34,-2.545e-02,3.209e+00,0.7628,0.7755
1244.89,-4.494e-02,5.753e+00,0.7754,0.7881
1246.47,-3.944e-02,5.014e+00,0.7882,0.8011
1248.07,-3.850e-02,4.963e+00,0.8013,0.8146
1249.70,-3.211e-02,4.108e+00,0.8146,0.8282
1251.36,-3.982e-02,5.125e+00,0.8282,0.8423
1253.04,-2.325e-02,2.993e+00,0.8422,0.8566
1254.75,-2.901e-02,3.748e+00,0.8564,0.8712
1256.50,8.276e-01,2.649e+00,0.8712,0.8862
1258.27,-1.608e-02,2.059e+00,0.8862,0.9019
1260.07,-9.847e-03,1.253e+00,0.9017,0.9175
1261.91,-2.436e-02,3.058e+00,0.9175,0.9337
1263.77,-6.797e-03,8.419e-01,0.9336,0.9504
1265.68,-1.269e-02,1.580e+00,0.9503,0.9674
1267.61,9.693e-01,3.458e+00,0.9673,0.9847
1269.58,-2.969e-02,3.666e+00,0.9847,1.0027
1271.58,1.144e+00,3.768e+00,1.0028,1.0211
1273.63,1.411e+00,2.519e+00,1.0210,1.0400
1275.71,-1.438e-02,1.749e+00,1.0400,1.0593
1277.83,-1.753e-02,2.115e+00,1.0592,1.0792
1279.98,4.288e-01,1.913e+00,1.0793,1.0996
1282.18,4.307e-01,2.197e+00,1.0995,1.1205
1284.42,4.342e-01,2.113e+00,1.1205,1.1422
1286.71,-1.880e-02,2.262e+00,1.1421,1.1642
1289.04,2.833e-01,1.527e+00,1.1642,1.1870
1291.41,4.469e-01,2.543e+00,1.1869,1.2103
1293.83,7.452e-01,1.927e+00,1.2104,1.2344
1296.30,-1.430e-02,1.699e+00,1.2344,1.2590
1298.82,1.695e-01,1.235e+00,1.2590,1.2844
1301.39,2.885e-02,2.241e-01,1.2845,1.3107
1304.01,-1.480e-03,1.775e-01,1.3105,1.3375
1306.68,-1.692e-03,2.033e-01,1.3375,1.3652
1309.41,4.200e-01,6.353e-01,1.3652,1.3938
1312.20,9.246e-02,1.126e+00,1.3938,1.4231
1315.05,8.092e-01,1.263e+00,1.4231,1.4534
1317.95,9.124e-01,1.099e+00,1.4534,1.4846
1320.92,8.329e-02,1.777e+00,1.4846,1.5168
1323.96,9.994e-01,1.724e+00,1.5167,1.5499
1327.06,-1.306e-02,1.600e+00,1.5499,1.5840
1330.23,1.188e+00,1.080e+00,1.5840,1.6193
1333.46,1.958e-01,1.752e-01,1.6193,1.6556
1336.78,8.579e-02,7.633e-02,1.6556,1.6932
1340.16,5.717e-02,1.406e+00,1.6934,1.7319
1343.63,6.434e-01,1.238e+00,1.7321,1.7721
1347.17,2.091e+00,1.385e+00,1.7720,1.8134
1350.80,3.450e-01,7.008e-01,1.8134,1.8562
1354.51,2.549e-01,4.520e-01,1.8562,1.9004
1358.31,4.869e-01,5.296e-01,1.9004,1.9460
1362.20,7.352e-02,7.211e-01,1.9460,1.9934
1366.19,4.656e-01,8.251e-01,1.9934,2.0422
1370.27,9.520e-01,7.011e-01,2.0424,2.0930
1374.46,4.168e-01,7.380e-01,2.0930,2.1454
1378.75,3.602e-01,6.382e-01,2.1455,2.2000
1383.15,-5.062e-03,6.225e-01,2.1998,2.2562
1387.66,1.434e-01,7.097e-01,2.2562,2.3146
1392.29,1.500e-01,1.875e-01,2.3146,2.3754
1397.04,2.459e-01,4.972e-01,2.3754,2.4381
1401.92,1.202e-01,2.012e-01,2.4381,2.5035
1406.93,-3.500e-03,4.356e-01,2.5035,2.5712
1412.07,1.102e-01,4.324e-01,2.5713,2.6418
1417.35,3.100e-01,4.392e-01,2.6420,2.7152
1422.78,3.050e-01,3.815e-01,2.7152,2.7914
1428.36,2.187e-01,4.066e-01,2.7914,2.8707
1434.11,1.593e-01,2.822e-01,2.8707,2.9532
1440.01,1.301e-01,3.230e-01,2.9534,3.0393
1446.09,2.208e-01,2.969e-01,3.0394,3.1293
1452.35,1.260e-01,2.859e-01,3.1292,3.2227
1458.80,1.997e-01,3.001e-01,3.2227,3.3203
1465.44,3.201e-02,2.093e-01,3.3203,3.4224
1472.28,8.710e-02,1.545e-01,3.4222,3.5287
1479.34,1.226e-01,1.842e-01,3.5288,3.6399
1486.62,1.199e-01,2.029e-01,3.6400,3.7567
1494.13,1.880e-01,1.702e-01,3.7567,3.8785
1501.89,2.367e-01,1.845e-01,3.8785,4.0062
1509.90,9.638e-02,1.554e-01,4.0062,4.1403
1518.18,-1.241e-03,1.541e-01,4.1403,4.2809
1526.74,6.922e-02,1.128e-01,4.2808,4.4285
1535.60,8.637e-02,1.149e-01,4.4283,4.5835
1544.77,1.091e-01,7.774e-02,4.5835,4.7467
1554.26,1.438e-01,9.464e-02,4.7466,4.9183
1564.10,1.693e-01,9.691e-02,4.9183,5.0994
1574.30,1.386e-01,1.066e-01,5.0994,5.2903
1584.88,1.368e-01,1.006e-01,5.2903,5.4918
1595.86,1.010e-01,9.190e-02,5.4918,5.7051
1607.27,1.107e-01,8.201e-02,5.7050,5.9303
1619.13,8.962e-02,7.983e-02,5.9302,6.1692
1631.47,9.094e-02,6.778e-02,6.1692,6.4226
1644.31,1.376e-01,6.884e-02,6.4227,6.6915
1657.70,1.242e-01,5.149e-02,6.6915,6.9778
1671.65,1.309e-01,6.365e-02,6.9778,7.2826
1686.22,1.089e-01,5.182e-02,7.2825,7.6074
1701.43,6.052e-02,3.226e-02,7.6075,7.9547
1717.34,1.000e-01,3.935e-02,7.9548,8.3264
1733.99,1.000e-01,4.057e-02,8.3263,8.7245
1751.44,1.809e-02,2.156e-02,8.7244,9.1520
1769.75,1.011e-01,3.567e-02,9.1520,9.6121
1788.97,3.606e-02,2.047e-02,9.6122,10.1080
1809.19,6.277e-02,2.509e-02,10.1080,10.6438
1830.48,1.383e-01,4.020e-02,10.6438,11.2240
1852.92,9.149e-02,3.721e-02,11.2241,11.8534
1876.63,9.720e-02,3.948e-02,11.8534,12.5391
1901.71,1.501e-01,6.304e-02,12.5391,13.2865
1928.28,1.040e-01,5.839e-02,13.2865,14.1047
1956.49,8.688e-02,5.809e-02,14.1049,15.0028
1986.50,1.034e-01,6.622e-02,15.0028,15.9916
