1212.09,-1.816e+01,1.714e+03,0.5316,0.5391
1213.17,-5.611e-01,6.955e+01,0.5391,0.5468
1214.26,-7.021e-02,8.826e+00,0.5469,0.5543
1215.37,1.960e-01,6.159e-01,0.5543,0.5624
1216.49,2.161e-02,1.514e-01,0.5624,0.5703
1217.63,-4.437e-03,5.582e-01,0.5703,0.5786
1218.79,7.030e-01,4.766e+00,0.5786,0.5870
1219.97,-5.580e-02,6.912e+00,0.5870,0.5957
1221.16,-1.026e-01,1.272e+01,0.5956,0.6044
1222.37,-9.904e-02,1.231e+01,0.6044,0.6132
1223.59,-1.160e-01,1.437e+01,0.6132,0.6224
1224.84,-1.123e-01,1.388e+01,0.6224,0.6317
1226.10,-1.148e-01,1.410e+01,0.6316,0.6411
1227.38,-1.052e-01,1.289e+01,0.6412,0.6510
1228.68,4.677e+00,1.184e+01,0.6509,0.6609
1230.01,-9.196e-02,1.133e+01,0.6609,0.6709
1231.35,-9.447e-02,1.152e+01,0.6710,0.6815
1232.71,-8.130e-02,9.878e+00,0.6814,0.6919
1234.09,-7.947e-02,9.693e+00,0.6920,0.7028
1235.50,-7.229e-02,8.811e+00,0.7029,0.7139
1236.93,3.118e+00,8.043e+00,0.7139,0.7253
1238.38,-2.134e-02,2.569e+00,0.7252,0.7368
1239.85,-3.507e-02,4.258e+00,0.7368,0.7487
1241.35,8.361e-01,4.552e+00,0.7485,0.7607
1242.87,-2.163e-02,2.631e+00,0.7609,0.7733
1244.42,-5.072e-02,6.184e+00,0.7732,0.7859
1245.99,-4.344e-02,5.339e+00,0.7858,0.7990
1247.59,-3.942e-02,4.777e+00,0.7988,0.8121
1249.21,-3.824e-02,4.707e+00,0.8121,0.8259
1250.86,1.711e+00,3.972e+00,0.8258,0.8397
1252.54,1.378e+00,4.089e+00,0.8396,0.8540
1254.25,-2.576e-02,3.163e+00,0.8541,0.8685
1255.99,-2.316e-02,2.857e+00,0.8687,0.8835
1257.75,5.714e-01,2.453e+00,0.8835,0.8990
1259.55,-1.013e-02,1.244e+00,0.8990,0.9147
1261.38,5.153e-01,2.121e+00,0.9147,0.9308
1263.24,4.021e-01,1.338e+00,0.9308,0.9474
1265.14,-7.640e-03,9.309e-01,0.9474,0.9644
1267.07,-2.364e-02,2.894e+00,0.9642,0.9818
1269.03,-3.015e-02,3.698e+00,0.9817,0.9995
1271.03,1.023e+00,3.664e+00,0.9995,1.0178
1273.07,8.166e-01,2.813e+00,1.0177,1.0366
1275.14,-1.494e-02,1.804e+00,1.0366,1.0558
1277.25,4.610e-01,1.875e+00,1.0559,1.0757
1279.40,-1.645e-02,1.980e+00,1.0758,1.0958
1281.59,7.406e-01,2.178e+00,1.0959,1.1169
1283.83,6.443e-01,2.031e+00,1.1168,1.1382
1286.10,-2.045e-02,2.490e+00,1.1382,1.1603
1288.42,5.487e-01,1.558e+00,1.1603,1.1830
1290.79,1.275e+00,2.255e+00,1.1829,1.2063
1293.20,-2.114e-02,2.581e+00,1.2062,1.2300
1295.66,1.158e+00,1.477e+00,1.2300,1.2548
1298.17,1.294e+00,1.601e+00,1.2546,1.2798
1300.73,1.164e-01,2.861e-01,1.2799,1.3060
1303.34,1.005e-01,2.389e-01,1.3059,1.3328
1306.01,5.093e-02,1.177e-01,1.3328,1.3604
1308.73,5.147e-01,7.921e-01,1.3602,1.3887
1311.51,5.648e-01,1.000e+00,1.3887,1.4180
1314.34,-1.122e-02,1.437e+00,1.4180,1.4479
1317.24,6.786e-02,9.599e-01,1.4480,1.4790
1320.20,1.210e+00,1.563e+00,1.4791,1.5110
1323.22,1.621e+00,1.584e+00,1.5110,1.5438
1326.31,9.668e-01,1.664e+00,1.5439,1.5780
1329.46,1.747e-02,1.042e+00,1.5780,1.6130
1332.69,6.109e-01,1.103e+00,1.6129,1.6490
1335.99,6.292e-02,5.599e-02,1.6492,1.6865
1339.36,7.931e-01,1.458e+00,1.6866,1.7250
1342.81,7.471e-01,1.138e+00,1.7251,1.7649
1346.34,7.506e-01,1.221e+00,1.7648,1.8060
1349.95,4.288e-01,7.600e-01,1.8062,1.8485
1353.65,8.744e-01,5.599e-01,1.8485,1.8925
1357.43,-3.155e-03,4.087e-01,1.8925,1.9379
1361.31,5.886e-01,8.006e-01,1.9379,1.9849
1365.28,1.446e-01,7.035e-01,1.9850,2.0336
1369.35,2.935e-01,7.156e-01,2.0336,2.0839
1373.51,3.568e-01,6.320e-01,2.0840,2.1362
1377.79,3.469e-01,7.545e-01,2.1361,2.1901
1382.17,2.311e-01,6.355e-01,2.1901,2.2462
1386.66,2.131e-01,6.121e-01,2.2461,2.3042
1391.27,1.359e-01,2.820e-01,2.3041,2.3644
1396.00,2.695e-01,2.736e-01,2.3645,2.4270
1400.85,1.070e-01,2.396e-01,2.4270,2.4917
1405.83,4.118e-01,4.115e-01,2.4917,2.5593
1410.95,1.086e-01,4.288e-01,2.5592,2.6293
1416.21,7.040e-01,4.722e-01,2.6292,2.7020
1421.61,2.215e-01,3.922e-01,2.7020,2.7777
1427.17,4.093e-01,3.768e-01,2.7777,2.8564
1432.88,2.888e-01,3.057e-01,2.8566,2.9386
1438.76,2.787e-01,3.382e-01,2.9385,3.0239
1444.81,4.413e-01,3.159e-01,3.0240,3.1130
1451.03,2.510e-01,3.343e-01,3.1130,3.2058
1457.45,4.416e-01,2.953e-01,3.2058,3.3029
1464.05,2.785e-01,2.879e-01,3.3027,3.4039
1470.86,1.127e-01,1.763e-01,3.4039,3.5096
1477.88,2.931e-01,2.195e-01,3.5096,3.6201
1485.12,3.841e-01,2.057e-01,3.6201,3.7357
1492.59,1.124e-01,1.958e-01,3.7357,3.8567
1500.30,3.703e-01,1.963e-01,3.8566,3.9833
1508.27,2.620e-01,1.933e-01,3.9833,4.1162
1516.50,2.381e-01,1.785e-01,4.1162,4.2556
1525.01,1.016e-01,1.368e-01,4.2556,4.4017
1533.82,2.608e-01,1.379e-01,4.4016,4.5557
1542.93,1.748e-01,1.229e-01,4.5555,4.7173
1552.36,2.914e-01,1.076e-01,4.7173,4.8876
1562.14,2.098e-01,1.068e-01,4.8875,5.0667
1572.27,2.185e-01,1.196e-01,5.0667,5.2559
1582.78,1.869e-01,1.198e-01,5.2560,5.4554
1593.69,5.341e-01,1.758e-01,5.4554,5.6664
1605.03,2.139e-01,1.009e-01,5.6664,5.8896
1616.81,1.892e-01,9.009e-02,5.8896,6.1261
1629.06,2.692e-01,1.033e-01,6.1260,6.3767
1641.81,3.201e-01,1.066e-01,6.3768,6.6429
1655.10,2.228e-01,7.446e-02,6.6431,6.9260
1668.95,2.671e-01,8.916e-02,6.9259,7.2273
1683.40,3.019e-01,9.228e-02,7.2273,7.5487
1698.50,1.682e-01,5.391e-02,7.5486,7.8918
1714.28,1.549e-01,5.225e-02,7.8918,8.2588
1730.80,1.723e-01,5.218e-02,8.2589,8.6522
1748.11,2.041e-01,5.497e-02,8.6522,9.0743
1766.26,1.785e-01,4.455e-02,9.0745,9.5283
1785.31,1.538e-01,4.316e-02,9.5283,10.0178
1805.35,1.997e-01,4.838e-02,10.0178,10.5461
1826.44,1.129e-01,3.541e-02,10.5461,11.1182
1848.68,1.897e-01,5.557e-02,11.1183,11.7388
1872.15,2.163e-01,6.675e-02,11.7388,12.4136
1896.98,1.157e-01,4.919e-02,12.4136,13.1500
1923.28,1.362e-01,6.985e-02,13.1499,13.9550
1951.19,1.816e-01,9.681e-02,13.9550,14.8381
1980.87,2.383e-01,1.317e-01,14.8381,15.8101
