1212.64,-1.832e+00,2.324e+02,0.5334,0.5409
1213.72,-2.189e-01,2.787e+01,0.5409,0.5486
1214.81,-1.310e-02,1.667e+00,0.5487,0.5563
1215.93,-1.487e-03,1.895e-01,0.5564,0.5642
1217.06,2.470e-02,1.678e-01,0.5642,0.5723
1218.20,-1.652e-02,2.114e+00,0.5724,0.5807
1219.36,8.924e-01,5.943e+00,0.5806,0.5891
1220.54,3.568e+00,9.191e+00,0.5890,0.5978
1221.74,-1.044e-01,1.331e+01,0.5977,0.6064
1222.95,-1.101e-01,1.405e+01,0.6066,0.6154
1224.18,-1.067e-01,1.336e+01,0.6155,0.6245
1225.43,-1.227e-01,1.561e+01,0.6246,0.6340
1226.70,-1.151e-01,1.458e+01,0.6340,0.6436
1227.98,-1.010e-01,1.274e+01,0.6436,0.6533
1229.29,4.720e+00,1.204e+01,0.6533,0.6633
1230.62,-9.364e-02,1.174e+01,0.6633,0.6735
1231.96,1.913e+00,1.108e+01,0.6735,0.6840
1233.33,-7.740e-02,9.592e+00,0.6838,0.6946
1234.72,3.693e+00,9.508e+00,0.6945,0.7056
1236.13,-6.409e-02,7.950e+00,0.7056,0.7167
1237.56,-4.892e-02,6.111e+00,0.7166,0.7280
1239.02,-1.847e-02,2.327e+00,0.7279,0.7396
1240.50,-4.562e-02,5.836e+00,0.7397,0.7516
1242.00,-2.642e-02,3.360e+00,0.7516,0.7637
1243.53,1.891e+00,3.345e+00,0.7638,0.7762
1245.08,2.228e+00,5.604e+00,0.7764,0.7888
1246.66,-4.089e-02,5.182e+00,0.7889,0.8021
1248.27,2.704e+00,4.798e+00,0.8021,0.8154
1249.90,-3.182e-02,4.057e+00,0.8154,0.8292
1251.55,-3.752e-02,4.807e+00,0.8291,0.8431
1253.24,-2.468e-02,3.138e+00,0.8431,0.8574
1254.96,9.200e-01,4.189e+00,0.8575,0.8722
1256.70,1.642e+00,2.925e+00,0.8723,0.8872
1258.47,-1.418e-02,1.755e+00,0.8873,0.9027
1260.28,4.481e-01,1.411e+00,0.9027,0.9186
1262.12,1.008e+00,3.958e+00,0.9185,0.9348
1263.99,-5.249e-03,6.487e-01,0.9349,0.9514
1265.89,-1.295e-02,1.598e+00,0.9514,0.9684
1267.83,1.016e+00,3.533e+00,0.9685,0.9860
1269.80,-3.002e-02,3.682e+00,0.9860,1.0039
1271.81,-3.161e-02,3.853e+00,1.0039,1.0223
1273.85,-1.936e-02,2.318e+00,1.0223,1.0413
1275.93,-1.469e-02,1.784e+00,1.0411,1.0607
1278.05,-1.703e-02,2.075e+00,1.0605,1.0806
1280.22,6.295e-01,1.952e+00,1.0806,1.1010
1282.42,4.546e-01,2.024e+00,1.1010,1.1219
1284.66,-1.849e-02,2.239e+00,1.1219,1.1436
1286.95,-1.524e-02,1.828e+00,1.1434,1.1658
1289.28,-1.495e-02,1.808e+00,1.1658,1.1884
1291.66,1.336e+00,2.365e+00,1.1885,1.2119
1294.08,-1.755e-02,2.127e+00,1.2119,1.2360
1296.55,-1.282e-02,1.572e+00,1.2360,1.2607
1299.07,-1.069e-02,1.309e+00,1.2606,1.2863
1301.65,5.527e-02,1.971e-01,1.2861,1.3123
1304.27,-1.374e-03,1.694e-01,1.3124,1.3394
1306.95,1.119e-01,2.491e-01,1.3394,1.3671
1309.68,-5.225e-03,6.465e-01,1.3672,1.3958
1312.48,6.229e-01,1.104e+00,1.3956,1.4252
1315.33,7.383e-01,1.309e+00,1.4250,1.4553
1318.24,-7.719e-03,9.684e-01,1.4554,1.4867
1321.21,2.189e-01,2.125e+00,1.4868,1.5189
1324.25,8.374e-01,1.486e+00,1.5189,1.5520
1327.35,1.427e+00,1.788e+00,1.5519,1.5863
1330.52,1.267e-02,1.076e+00,1.5864,1.6217
1333.77,-8.660e-04,1.462e-01,1.6217,1.6582
1337.08,4.649e-02,8.251e-02,1.6581,1.6957
1340.48,3.457e-02,1.433e+00,1.6958,1.7346
1343.94,-9.437e-03,1.192e+00,1.7346,1.7747
1347.49,-9.226e-03,1.160e+00,1.7747,1.8162
1351.13,5.997e-01,6.185e-01,1.8162,1.8589
1354.84,2.239e-01,4.763e-01,1.8590,1.9034
1358.65,5.351e-02,4.956e-01,1.9034,1.9492
1362.55,1.906e-01,7.408e-01,1.9492,1.9965
1366.54,1.038e-01,7.862e-01,1.9966,2.0457
1370.63,2.612e-01,6.474e-01,2.0455,2.0964
1374.83,-5.888e-03,7.374e-01,2.0964,2.1488
1379.12,1.312e-01,6.805e-01,2.1489,2.2035
1383.53,2.342e-01,6.715e-01,2.2035,2.2601
1388.05,3.306e-01,5.853e-01,2.2601,2.3186
1392.69,-1.359e-03,1.713e-01,2.3186,2.3793
1397.45,-4.217e-03,5.343e-01,2.3793,2.4425
1402.33,5.888e-02,2.095e-01,2.4425,2.5078
1407.35,4.983e-01,4.860e-01,2.5079,2.5758
1412.50,1.436e-01,4.340e-01,2.5759,2.6465
1417.79,1.498e-01,4.314e-01,2.6466,2.7201
1423.23,2.446e-01,3.387e-01,2.7202,2.7965
1428.83,-2.860e-03,3.698e-01,2.7965,2.8761
1434.58,5.051e-02,3.046e-01,2.8761,2.9590
1440.50,4.281e-01,3.687e-01,2.9589,3.0452
1446.59,7.820e-02,3.016e-01,3.0452,3.1351
1452.86,3.109e-02,2.901e-01,3.1353,3.2290
1459.32,4.773e-01,3.468e-01,3.2289,3.3268
1465.97,2.461e-02,2.373e-01,3.3269,3.4292
1472.83,1.444e-01,1.751e-01,3.4291,3.5360
1479.90,1.089e-02,1.937e-01,3.5359,3.6476
1487.19,2.427e-03,1.946e-01,3.6476,3.7645
1494.72,-1.771e-03,2.242e-01,3.7645,3.8868
1502.50,9.480e-02,1.680e-01,3.8868,4.0149
1510.53,8.877e-02,1.728e-01,4.0150,4.1494
1518.83,1.694e-01,1.578e-01,4.1494,4.2904
1527.41,1.073e-02,1.207e-01,4.2903,4.4382
1536.28,1.380e-01,1.171e-01,4.4384,4.5941
1545.47,5.895e-02,6.992e-02,4.5940,4.7577
1554.99,5.433e-02,8.810e-02,4.7577,4.9301
1564.85,7.734e-02,9.176e-02,4.9301,5.1116
1575.07,5.024e-02,8.911e-02,5.1117,5.3033
1585.68,1.076e-01,1.078e-01,5.3033,5.5055
1596.69,1.076e-01,9.183e-02,5.5055,5.7194
1608.13,8.700e-02,7.759e-02,5.7194,5.9457
1620.02,5.778e-02,6.611e-02,5.9457,6.1855
1632.39,1.002e-01,7.488e-02,6.1855,6.4398
1645.27,8.733e-02,6.362e-02,6.4397,6.7100
1658.69,4.411e-02,3.997e-02,6.7101,6.9974
1672.68,5.923e-02,4.484e-02,6.9973,7.3032
1687.29,6.214e-02,4.274e-02,7.3033,7.6299
1702.55,3.041e-02,2.460e-02,7.6299,7.9786
1718.51,8.488e-02,3.674e-02,7.9785,8.3518
1735.21,4.898e-02,2.974e-02,8.3518,8.7517
1752.71,7.615e-02,3.077e-02,8.7517,9.1814
1771.08,8.259e-02,2.934e-02,9.1814,9.6438
1790.36,4.466e-02,2.109e-02,9.6437,10.1422
1810.65,1.979e-02,1.563e-02,10.1422,10.6808
1832.01,2.530e-02,2.035e-02,10.6808,11.2638
1854.54,5.753e-02,2.851e-02,11.2639,11.8972
1878.33,3.674e-02,2.394e-02,11.8972,12.5864
1903.50,4.913e-02,3.204e-02,12.5863,13.3383
1930.18,4.604e-02,3.707e-02,13.3384,14.1619
1958.50,6.738e-02,5.079e-02,14.1619,15.0652
1988.64,3.740e-02,3.772e-02,15.0651,16.0604
