1212.34,-4.664e+00,5.386e+02,0.5322,0.5399
1213.42,-4.928e-01,5.974e+01,0.5399,0.5474
1214.51,-2.252e-02,2.759e+00,0.5475,0.5553
1215.62,-1.800e-03,2.218e-01,0.5552,0.5632
1216.75,-1.108e-03,1.362e-01,0.5631,0.5712
1217.89,-4.090e-03,5.043e-01,0.5713,0.5793
1219.05,6.723e-01,4.979e+00,0.5795,0.5879
1220.23,-6.825e-02,8.391e+00,0.5879,0.5963
1221.42,-9.804e-02,1.195e+01,0.5964,0.6052
1222.63,-1.300e-01,1.610e+01,0.6053,0.6141
1223.86,-1.122e-01,1.378e+01,0.6143,0.6233
1225.11,1.949e+00,1.417e+01,0.6233,0.6326
1226.37,2.129e+00,1.505e+01,0.6326,0.6421
1227.66,-1.125e-01,1.383e+01,0.6422,0.6520
1228.96,-9.555e-02,1.162e+01,0.6520,0.6619
1230.28,-9.209e-02,1.119e+01,0.6619,0.6721
1231.63,1.704e+00,1.130e+01,0.6721,0.6825
1232.99,4.065e+00,9.995e+00,0.6824,0.6930
1234.38,-7.909e-02,9.757e+00,0.6930,0.7039
1235.79,-6.442e-02,7.988e+00,0.7040,0.7151
1237.22,-6.352e-02,7.947e+00,0.7151,0.7263
1238.67,4.323e-01,2.703e+00,0.7263,0.7380
1240.14,7.291e-01,4.347e+00,0.7380,0.7498
1241.64,-3.369e-02,4.229e+00,0.7498,0.7621
1243.17,1.035e+00,2.671e+00,0.7622,0.7744
1244.72,2.116e+00,5.610e+00,0.7745,0.7872
1246.29,-4.088e-02,5.175e+00,0.7871,0.8002
1247.89,-3.763e-02,4.764e+00,0.8002,0.8135
1249.52,-3.501e-02,4.406e+00,0.8136,0.8271
1251.17,-3.526e-02,4.418e+00,0.8271,0.8412
1252.86,-2.464e-02,3.071e+00,0.8411,0.8555
1254.57,3.301e+00,3.637e+00,0.8555,0.8701
1256.31,6.228e-01,2.835e+00,0.8701,0.8851
1258.08,7.303e-01,2.219e+00,0.8851,0.9006
1259.88,-9.998e-03,1.234e+00,0.9005,0.9164
1261.71,1.672e+00,2.982e+00,0.9163,0.9324
1263.58,-6.822e-03,8.320e-01,0.9325,0.9491
1265.47,8.050e-01,1.438e+00,0.9491,0.9659
1267.41,-2.449e-02,2.968e+00,0.9661,0.9834
1269.37,2.110e+00,3.607e+00,0.9835,1.0013
1271.38,1.075e+00,3.697e+00,1.0013,1.0197
1273.42,1.619e+00,2.889e+00,1.0198,1.0386
1275.49,1.536e+00,1.837e+00,1.0385,1.0577
1277.61,6.133e-01,2.094e+00,1.0579,1.0776
1279.76,-1.662e-02,2.028e+00,1.0778,1.0981
1281.96,-1.646e-02,1.995e+00,1.0981,1.1189
1284.20,5.203e-01,2.175e+00,1.1189,1.1404
1286.48,-1.709e-02,2.102e+00,1.1404,1.1626
1288.80,-1.290e-02,1.583e+00,1.1626,1.1852
1291.17,-1.818e-02,2.248e+00,1.1853,1.2085
1293.59,-1.941e-02,2.403e+00,1.2085,1.2325
1296.06,5.335e-01,1.435e+00,1.2325,1.2571
1298.57,5.563e-01,1.418e+00,1.2571,1.2826
1301.14,3.895e-01,2.992e-01,1.2826,1.3086
1303.75,2.081e-01,1.844e-01,1.3087,1.3356
1306.42,9.117e-02,1.614e-01,1.3354,1.3630
1309.15,2.913e-01,6.689e-01,1.3632,1.3915
1311.93,9.833e-01,1.211e+00,1.3916,1.4209
1314.77,7.875e-01,1.395e+00,1.4210,1.4510
1317.68,1.753e+00,1.017e+00,1.4510,1.4823
1320.64,2.537e+00,1.910e+00,1.4822,1.5143
1323.67,7.151e-01,1.411e+00,1.5143,1.5474
1326.76,6.060e-02,1.705e+00,1.5472,1.5814
1329.93,1.173e+00,1.033e+00,1.5814,1.6167
1333.16,2.062e-01,3.523e-01,1.6167,1.6528
1336.47,7.160e-02,7.337e-02,1.6528,1.6903
1339.85,-1.195e-02,1.498e+00,1.6904,1.7290
1343.30,5.930e-01,1.122e+00,1.7290,1.7690
1346.84,-9.906e-03,1.229e+00,1.7690,1.8101
1350.46,1.412e+00,8.508e-01,1.8102,1.8529
1354.17,7.499e-01,5.166e-01,1.8530,1.8970
1357.96,-3.727e-03,4.605e-01,1.8970,1.9426
1361.85,7.334e-01,7.233e-01,1.9425,1.9899
1365.83,4.437e-01,7.860e-01,1.9897,2.0386
1369.91,7.036e-01,7.450e-01,2.0386,2.0891
1374.08,4.393e-01,7.407e-01,2.0891,2.1415
1378.37,7.196e-01,7.006e-01,2.1415,2.1958
1382.76,8.492e-01,7.003e-01,2.1957,2.2520
1387.26,1.368e-01,6.442e-01,2.2520,2.3102
1391.88,1.182e-01,1.768e-01,2.3101,2.3707
1396.62,3.140e-01,4.643e-01,2.3707,2.4333
1401.49,2.937e-01,2.071e-01,2.4333,2.4985
1406.49,6.156e-01,4.446e-01,2.4984,2.5662
1411.62,1.697e-01,4.441e-01,2.5662,2.6365
1416.89,1.571e-01,4.415e-01,2.6365,2.7096
1422.31,2.726e-01,3.802e-01,2.7095,2.7855
1427.88,3.622e-01,3.906e-01,2.7855,2.8647
1433.61,1.605e-01,2.894e-01,2.8646,2.9469
1439.51,5.245e-02,3.279e-01,2.9470,3.0328
1445.57,8.097e-01,3.902e-01,3.0328,3.1223
1451.82,4.395e-01,3.359e-01,3.1223,3.2155
1458.25,4.830e-01,3.370e-01,3.2155,3.3127
1464.87,3.710e-01,2.689e-01,3.3129,3.4144
1471.70,9.686e-02,1.719e-01,3.4143,3.5206
1478.74,4.967e-01,2.780e-01,3.5206,3.6315
1486.01,2.166e-01,1.870e-01,3.6315,3.7478
1493.50,2.455e-01,2.180e-01,3.7477,3.8693
1501.24,4.065e-01,2.116e-01,3.8691,3.9966
1509.23,1.972e-01,1.932e-01,3.9966,4.1299
1517.49,3.587e-01,1.880e-01,4.1300,4.2701
1526.03,2.801e-01,1.423e-01,4.2700,4.4170
1534.87,3.447e-01,1.501e-01,4.4170,4.5717
1544.01,2.070e-01,1.034e-01,4.5717,4.7340
1553.48,3.658e-01,1.382e-01,4.7340,4.9053
1563.29,6.162e-01,1.766e-01,4.9052,5.0854
1573.46,3.652e-01,1.389e-01,5.0854,5.2756
1584.01,5.041e-01,1.679e-01,5.2756,5.4763
1594.96,6.338e-01,1.886e-01,5.4763,5.6885
1606.34,4.605e-01,1.552e-01,5.6885,5.9130
1618.17,4.446e-01,1.394e-01,5.9130,6.1508
1630.47,3.210e-01,1.127e-01,6.1508,6.4030
1643.27,4.314e-01,1.236e-01,6.4031,6.6709
1656.62,3.279e-01,9.204e-02,6.6710,6.9557
1670.53,4.908e-01,1.243e-01,6.9558,7.2589
1685.04,2.577e-01,8.074e-02,7.2589,7.5825
1700.21,2.837e-01,7.206e-02,7.5826,7.9279
1716.07,1.915e-01,5.573e-02,7.9279,8.2976
1732.66,1.145e-01,4.247e-02,8.2976,8.6937
1750.05,2.199e-01,5.565e-02,8.6936,9.1190
1768.29,1.349e-01,3.858e-02,9.1190,9.5764
1787.44,1.834e-01,4.735e-02,9.5763,10.0697
1807.58,1.139e-01,3.329e-02,10.0696,10.6022
1828.78,9.188e-02,3.199e-02,10.6022,11.1788
1851.14,1.827e-01,5.501e-02,11.1788,11.8048
1874.75,1.433e-01,5.158e-02,11.8048,12.4856
1899.72,1.472e-01,6.058e-02,12.4855,13.2283
1926.18,2.024e-01,9.498e-02,13.2283,14.0411
1954.26,2.569e-01,1.285e-01,14.0410,14.9326
1984.12,2.136e-01,1.170e-01,14.9327,15.9142
