1212.23,-6.548e+00,7.423e+02,0.5321,0.5397
1213.31,-5.410e-01,6.704e+01,0.5397,0.5472
1214.41,-6.044e-02,7.543e+00,0.5474,0.5551
1215.52,1.192e-01,3.884e-01,0.5551,0.5627
1216.64,-1.052e-03,1.293e-01,0.5629,0.5709
1217.78,9.640e-02,5.823e-01,0.5710,0.5793
1218.94,-3.903e-02,4.848e+00,0.5792,0.5875
1220.12,-7.404e-02,9.369e+00,0.5876,0.5962
1221.31,-9.608e-02,1.196e+01,0.5963,0.6050
1222.52,2.267e+00,1.425e+01,0.6050,0.6139
1223.75,-1.134e-01,1.396e+01,0.6138,0.6230
1224.99,-1.233e-01,1.523e+01,0.6232,0.6324
1226.26,2.437e+00,1.476e+01,0.6323,0.6418
1227.54,2.656e+00,1.487e+01,0.6420,0.6516
1228.84,-9.711e-02,1.202e+01,0.6516,0.6616
1230.17,-9.291e-02,1.146e+01,0.6616,0.6718
1231.51,-9.269e-02,1.149e+01,0.6719,0.6821
1232.88,-7.615e-02,9.351e+00,0.6821,0.6927
1234.26,-8.091e-02,1.009e+01,0.6927,0.7036
1235.67,-6.821e-02,8.451e+00,0.7036,0.7146
1237.10,-6.296e-02,7.779e+00,0.7147,0.7262
1238.55,-2.142e-02,2.654e+00,0.7261,0.7377
1240.03,-3.545e-02,4.388e+00,0.7377,0.7495
1241.52,-3.760e-02,4.617e+00,0.7495,0.7617
1243.05,4.991e-01,2.542e+00,0.7616,0.7740
1244.60,1.307e+00,6.274e+00,0.7742,0.7869
1246.17,-4.406e-02,5.422e+00,0.7870,0.7998
1247.77,-3.908e-02,4.862e+00,0.7998,0.8131
1249.40,-3.552e-02,4.438e+00,0.8132,0.8267
1251.05,-3.244e-02,4.099e+00,0.8268,0.8408
1252.73,-2.824e-02,3.541e+00,0.8408,0.8551
1254.44,8.648e-01,3.739e+00,0.8550,0.8696
1256.18,-2.236e-02,2.840e+00,0.8696,0.8848
1257.95,-1.859e-02,2.368e+00,0.8848,0.9001
1259.75,-9.744e-03,1.240e+00,0.9001,0.9158
1261.58,1.767e+00,3.150e+00,0.9159,0.9320
1263.45,-8.427e-03,1.074e+00,0.9320,0.9486
1265.34,-7.556e-03,9.574e-01,0.9486,0.9655
1267.27,-2.346e-02,2.955e+00,0.9656,0.9829
1269.24,1.089e+00,3.777e+00,0.9830,1.0009
1271.24,-2.948e-02,3.658e+00,1.0009,1.0192
1273.28,-2.396e-02,2.975e+00,1.0192,1.0380
1275.36,4.494e-01,1.804e+00,1.0381,1.0573
1277.47,6.642e-01,2.018e+00,1.0573,1.0771
1279.62,-1.490e-02,1.830e+00,1.0773,1.0974
1281.82,-1.846e-02,2.255e+00,1.0974,1.1183
1284.06,-1.610e-02,1.962e+00,1.1184,1.1399
1286.34,-1.978e-02,2.415e+00,1.1399,1.1619
1288.66,-1.228e-02,1.477e+00,1.1620,1.1844
1291.03,4.249e-01,2.412e+00,1.1846,1.2079
1293.44,1.297e+00,2.295e+00,1.2079,1.2319
1295.91,-1.274e-02,1.563e+00,1.2318,1.2565
1298.42,-1.115e-02,1.365e+00,1.2565,1.2819
1300.99,1.191e-01,2.815e-01,1.2817,1.3079
1303.60,-1.748e-03,2.126e-01,1.3079,1.3348
1306.27,1.676e-02,1.469e-01,1.3348,1.3623
1309.00,2.913e-01,6.333e-01,1.3623,1.3907
1311.78,9.677e-02,1.250e+00,1.3907,1.4200
1314.62,6.272e-01,1.304e+00,1.4200,1.4502
1317.52,-8.201e-03,1.012e+00,1.4503,1.4813
1320.48,-1.081e-02,1.341e+00,1.4814,1.5133
1323.51,2.418e+00,1.804e+00,1.5133,1.5464
1326.60,3.069e-02,1.592e+00,1.5465,1.5804
1329.76,2.337e+00,1.247e+00,1.5806,1.6155
1332.99,5.856e-01,4.341e-01,1.6156,1.6519
1336.30,3.190e-02,5.661e-02,1.6519,1.6893
1339.67,3.687e-02,1.432e+00,1.6893,1.7279
1343.13,-1.045e-02,1.305e+00,1.7278,1.7679
1346.67,6.190e-02,1.135e+00,1.7679,1.8091
1350.28,4.625e-01,7.198e-01,1.8090,1.8517
1353.99,3.796e-01,5.582e-01,1.8517,1.8956
1357.78,5.023e-01,4.463e-01,1.8958,1.9413
1361.66,8.294e-02,7.149e-01,1.9413,1.9884
1365.64,1.049e-01,7.739e-01,1.9884,2.0372
1369.71,9.684e-02,6.656e-01,2.0372,2.0876
1373.89,6.725e-01,7.508e-01,2.0876,2.1399
1378.17,3.817e-01,6.764e-01,2.1400,2.1941
1382.56,5.086e-01,6.536e-01,2.1941,2.2504
1387.06,5.694e-01,6.256e-01,2.2505,2.3083
1391.67,1.421e-01,2.018e-01,2.3085,2.3690
1396.41,2.051e-01,4.137e-01,2.3689,2.4316
1401.27,-1.676e-03,2.078e-01,2.4315,2.4967
1406.27,2.487e-01,4.404e-01,2.4966,2.5642
1411.40,1.329e-01,4.328e-01,2.5641,2.6344
1416.66,1.376e-01,4.266e-01,2.6345,2.7075
1422.08,1.923e-01,3.805e-01,2.7074,2.7833
1427.65,7.175e-02,3.676e-01,2.7833,2.8624
1433.37,1.065e-01,2.917e-01,2.8624,2.9445
1439.26,1.838e-01,3.258e-01,2.9446,3.0304
1445.32,1.248e-01,3.014e-01,3.0304,3.1196
1451.56,3.615e-02,3.027e-01,3.1196,3.2128
1457.99,1.617e-01,2.867e-01,3.2128,3.3099
1464.61,1.060e-01,2.199e-01,3.3099,3.4115
1471.43,8.812e-02,1.562e-01,3.4115,3.5173
1478.46,1.208e-01,2.012e-01,3.5175,3.6284
1485.72,2.090e-01,1.817e-01,3.6284,3.7443
1493.21,2.893e-01,2.137e-01,3.7443,3.8656
1500.94,1.045e-01,1.729e-01,3.8657,3.9929
1508.93,1.008e-01,1.575e-01,3.9928,4.1261
1517.18,3.671e-02,1.564e-01,4.1261,4.2659
1525.71,1.425e-01,1.172e-01,4.2659,4.4128
1534.54,2.380e-01,1.296e-01,4.4128,4.5670
1543.67,7.422e-02,9.299e-02,4.5670,4.7294
1553.13,1.382e-01,8.665e-02,4.7292,4.9001
1562.93,1.147e-01,8.467e-02,4.9003,5.0802
1573.09,2.459e-01,1.213e-01,5.0801,5.2700
1583.63,2.258e-01,1.221e-01,5.2701,5.4703
1594.57,2.003e-01,1.107e-01,5.4703,5.6823
1605.93,1.202e-01,8.716e-02,5.6823,5.9064
1617.75,2.478e-01,1.014e-01,5.9065,6.1438
1630.03,1.885e-01,8.173e-02,6.1438,6.3955
1642.83,1.052e-01,5.844e-02,6.3956,6.6630
1656.15,8.995e-02,4.528e-02,6.6628,6.9473
1670.05,1.691e-01,6.913e-02,6.9473,7.2500
1684.55,8.721e-02,4.234e-02,7.2501,7.5728
1699.69,8.511e-02,3.688e-02,7.5728,7.9177
1715.53,1.191e-01,4.187e-02,7.9177,8.2865
1732.10,1.383e-01,4.939e-02,8.2865,8.6820
1749.46,6.017e-02,2.625e-02,8.6819,9.1063
1767.68,1.361e-01,4.021e-02,9.1063,9.5627
1786.80,1.144e-01,3.466e-02,9.5627,10.0547
1806.91,1.163e-01,3.466e-02,10.0547,10.5863
1828.08,1.191e-01,3.559e-02,10.5863,11.1615
1850.41,1.522e-01,4.906e-02,11.1615,11.7860
1873.98,1.166e-01,4.345e-02,11.7860,12.4650
1898.91,1.848e-01,7.131e-02,12.4650,13.2059
1925.32,2.799e-01,1.182e-01,13.2059,14.0164
1953.35,1.578e-01,8.997e-02,14.0165,14.9056
1983.17,2.585e-01,1.361e-01,14.9056,15.8844
