1212.67,-1.741e+00,2.156e+02,0.5336,0.5410
1213.76,-2.131e-01,2.696e+01,0.5409,0.5487
1214.85,-1.305e-02,1.666e+00,0.5487,0.5564
1215.97,6.803e-02,2.024e-01,0.5564,0.5643
1217.10,-1.861e-03,2.378e-01,0.5643,0.5726
1218.24,-1.557e-02,1.993e+00,0.5725,0.5808
1219.40,-4.278e-02,5.452e+00,0.5807,0.5892
1220.58,-7.060e-02,9.008e+00,0.5891,0.5978
1221.78,-9.150e-02,1.146e+01,0.5978,0.6066
1222.99,-1.201e-01,1.528e+01,0.6066,0.6155
1224.22,-1.137e-01,1.440e+01,0.6156,0.6248
1225.47,-1.162e-01,1.465e+01,0.6248,0.6342
1226.74,-1.160e-01,1.458e+01,0.6340,0.6438
1228.03,-1.061e-01,1.330e+01,0.6437,0.6534
1229.33,-9.307e-02,1.157e+01,0.6533,0.6633
1230.66,-8.692e-02,1.077e+01,0.6635,0.6737
1232.01,1.750e+00,1.105e+01,0.6736,0.6841
1233.37,-8.048e-02,9.982e+00,0.6841,0.6947
1234.76,3.577e+00,9.194e+00,0.6947,0.7057
1236.17,-6.269e-02,7.900e+00,0.7057,0.7167
1237.61,-4.872e-02,6.232e+00,0.7167,0.7281
1239.06,1.831e+00,2.375e+00,0.7281,0.7397
1240.54,-4.620e-02,5.917e+00,0.7399,0.7518
1242.05,-2.482e-02,3.145e+00,0.7517,0.7639
1243.58,6.395e-01,3.394e+00,0.7640,0.7764
1245.13,2.056e+00,5.678e+00,0.7764,0.7892
1246.71,-3.935e-02,5.020e+00,0.7892,0.8021
1248.31,2.875e+00,5.102e+00,0.8021,0.8157
1249.94,-3.236e-02,4.116e+00,0.8157,0.8292
1251.60,-4.125e-02,5.237e+00,0.8293,0.8433
1253.29,-2.449e-02,3.071e+00,0.8434,0.8578
1255.00,8.524e-01,3.848e+00,0.8577,0.8723
1256.75,-2.419e-02,3.015e+00,0.8724,0.8876
1258.52,8.853e-01,1.849e+00,0.8875,0.9030
1260.33,3.131e-01,1.344e+00,0.9030,0.9187
1262.17,-3.173e-02,3.914e+00,0.9187,0.9351
1264.04,3.769e-01,6.723e-01,0.9351,0.9517
1265.94,3.900e-01,1.573e+00,0.9515,0.9689
1267.88,1.023e+00,3.585e+00,0.9688,0.9861
1269.85,-3.016e-02,3.612e+00,0.9861,1.0042
1271.86,-3.089e-02,3.751e+00,1.0042,1.0227
1273.90,6.456e-01,2.398e+00,1.0226,1.0414
1275.99,5.285e-01,1.764e+00,1.0415,1.0608
1278.11,-1.836e-02,2.220e+00,1.0609,1.0809
1280.27,4.869e-01,1.966e+00,1.0808,1.1012
1282.47,-1.643e-02,1.971e+00,1.1012,1.1222
1284.72,2.377e+00,2.336e+00,1.1222,1.1438
1287.00,1.282e+00,1.820e+00,1.1438,1.1660
1289.34,3.897e-01,1.922e+00,1.1661,1.1887
1291.71,9.008e-01,2.434e+00,1.1887,1.2123
1294.14,-1.726e-02,2.112e+00,1.2122,1.2363
1296.61,2.562e-01,1.570e+00,1.2362,1.2610
1299.13,5.372e-01,1.332e+00,1.2610,1.2865
1301.70,-1.848e-03,2.264e-01,1.2865,1.3127
1304.33,1.962e-02,1.461e-01,1.3127,1.3397
1307.01,-1.987e-03,2.474e-01,1.3396,1.3674
1309.74,3.739e-01,6.627e-01,1.3676,1.3961
1312.54,1.653e-01,1.088e+00,1.3960,1.4255
1315.39,8.781e-01,1.353e+00,1.4255,1.4558
1318.30,-7.621e-03,9.535e-01,1.4559,1.4869
1321.27,2.849e+00,2.318e+00,1.4871,1.5193
1324.31,9.539e-01,1.511e+00,1.5193,1.5525
1327.42,7.637e-01,1.435e+00,1.5526,1.5868
1330.59,1.865e-02,1.075e+00,1.5868,1.6222
1333.84,8.709e-02,1.549e-01,1.6222,1.6586
1337.15,4.653e-02,8.457e-02,1.6586,1.6962
1340.54,-1.165e-02,1.465e+00,1.6963,1.7351
1344.02,7.318e-02,1.171e+00,1.7351,1.7753
1347.57,-9.479e-03,1.176e+00,1.7753,1.8167
1351.20,4.266e-02,5.973e-01,1.8168,1.8596
1354.92,2.105e-01,4.485e-01,1.8596,1.9039
1358.73,6.051e-01,5.372e-01,1.9038,1.9497
1362.63,1.670e-01,6.834e-01,1.9498,1.9972
1366.62,-6.757e-03,8.455e-01,1.9973,2.0461
1370.71,3.752e-01,6.646e-01,2.0463,2.0970
1374.91,4.079e-01,7.223e-01,2.0970,2.1498
1379.21,1.118e-01,6.137e-01,2.1497,2.2043
1383.61,5.229e-01,6.706e-01,2.2042,2.2606
1388.14,2.247e-01,6.683e-01,2.2607,2.3193
1392.77,1.482e-01,1.675e-01,2.3195,2.3802
1397.54,1.514e-01,5.228e-01,2.3801,2.4434
1402.42,-1.640e-03,2.108e-01,2.4432,2.5088
1407.44,2.699e-01,4.346e-01,2.5088,2.5768
1412.59,-3.293e-03,4.283e-01,2.5769,2.6475
1417.89,9.945e-02,4.338e-01,2.6476,2.7211
1423.33,-2.625e-03,3.381e-01,2.7209,2.7976
1428.93,-2.918e-03,3.779e-01,2.7976,2.8771
1434.68,-2.331e-03,2.968e-01,2.8771,2.9600
1440.60,2.668e-01,3.341e-01,2.9601,3.0464
1446.69,1.747e-01,3.095e-01,3.0464,3.1364
1452.96,5.509e-01,3.528e-01,3.1364,3.2301
1459.43,2.194e-01,2.873e-01,3.2302,3.3284
1466.08,3.533e-01,2.537e-01,3.3282,3.4305
1472.94,3.367e-01,1.881e-01,3.4304,3.5374
1480.02,1.873e-01,2.467e-01,3.5374,3.6492
1487.32,1.129e-01,1.872e-01,3.6492,3.7661
1494.85,2.399e-01,2.131e-01,3.7660,3.8885
1502.62,9.594e-02,1.701e-01,3.8884,4.0166
1510.66,1.183e-02,1.635e-01,4.0167,4.1511
1518.96,1.489e-01,1.777e-01,4.1511,4.2924
1527.55,2.265e-01,1.333e-01,4.2922,4.4403
1536.43,2.880e-01,1.424e-01,4.4403,4.5962
1545.62,3.924e-02,6.955e-02,4.5961,4.7600
1555.14,1.336e-01,8.714e-02,4.7600,4.9324
1565.00,1.021e-01,9.231e-02,4.9324,5.1141
1575.23,1.285e-01,9.649e-02,5.1141,5.3058
1585.84,2.741e-01,1.307e-01,5.3058,5.5084
1596.86,1.147e-01,9.234e-02,5.5083,5.7224
1608.30,1.496e-01,9.227e-02,5.7223,5.9489
1620.20,2.155e-01,9.061e-02,5.9487,6.1887
1632.58,6.919e-02,6.898e-02,6.1887,6.4434
1645.47,7.494e-02,6.422e-02,6.4432,6.7137
1658.89,9.947e-02,4.902e-02,6.7137,7.0012
1672.90,1.149e-01,5.598e-02,7.0012,7.3075
1687.51,1.269e-01,5.160e-02,7.3075,7.6343
1702.78,1.307e-01,4.516e-02,7.6343,7.9833
1718.75,6.104e-02,3.099e-02,7.9834,8.3568
1735.46,1.868e-01,5.544e-02,8.3568,8.7573
1752.97,5.366e-02,2.594e-02,8.7572,9.1874
1771.35,1.868e-02,1.880e-02,9.1873,9.6501
1790.65,7.416e-02,2.910e-02,9.6501,10.1492
1810.95,2.924e-02,1.874e-02,10.1490,10.6881
1832.32,6.779e-02,2.812e-02,10.6882,11.2720
1854.87,5.237e-02,2.960e-02,11.2719,11.9060
1878.68,4.814e-02,2.603e-02,11.9060,12.5961
1903.87,6.709e-02,3.682e-02,12.5959,13.3489
1930.57,5.703e-02,4.433e-02,13.3490,14.1730
1958.92,1.125e-01,7.104e-02,14.1729,15.0779
1989.07,8.318e-02,5.669e-02,15.0779,16.0745
