1212.29,-5.454e+00,6.279e+02,0.5323,0.5398
1213.37,-5.123e-01,6.271e+01,0.5398,0.5474
1214.46,1.107e+00,3.949e+00,0.5475,0.5551
1215.57,3.642e-02,2.492e-01,0.5552,0.5630
1216.70,-1.078e-03,1.372e-01,0.5631,0.5712
1217.84,-4.319e-03,5.411e-01,0.5712,0.5795
1219.00,-4.017e-02,5.007e+00,0.5793,0.5878
1220.18,-7.151e-02,8.872e+00,0.5878,0.5964
1221.37,-1.006e-01,1.252e+01,0.5964,0.6051
1222.58,-1.068e-01,1.332e+01,0.6051,0.6140
1223.81,-1.233e-01,1.534e+01,0.6141,0.6233
1225.05,-1.158e-01,1.444e+01,0.6233,0.6324
1226.32,-1.229e-01,1.526e+01,0.6326,0.6421
1227.60,-1.075e-01,1.342e+01,0.6421,0.6519
1228.91,-8.894e-02,1.101e+01,0.6519,0.6619
1230.23,-9.426e-02,1.185e+01,0.6617,0.6720
1231.58,-9.362e-02,1.169e+01,0.6720,0.6823
1232.94,3.956e+00,1.024e+01,0.6824,0.6929
1234.33,-7.843e-02,9.793e+00,0.6930,0.7040
1235.73,1.511e+00,8.633e+00,0.7039,0.7148
1237.16,-6.392e-02,7.912e+00,0.7150,0.7263
1238.62,-2.128e-02,2.629e+00,0.7263,0.7379
1240.09,-3.419e-02,4.238e+00,0.7378,0.7498
1241.59,-3.708e-02,4.600e+00,0.7498,0.7620
1243.11,5.124e-01,2.641e+00,0.7620,0.7744
1244.66,2.222e+00,6.216e+00,0.7744,0.7870
1246.24,-4.003e-02,5.097e+00,0.7870,0.8000
1247.84,1.054e+00,5.164e+00,0.8002,0.8134
1249.46,-3.570e-02,4.580e+00,0.8135,0.8269
1251.12,-3.192e-02,4.085e+00,0.8270,0.8411
1252.80,1.232e+00,3.670e+00,0.8411,0.8553
1254.51,-2.843e-02,3.647e+00,0.8553,0.8700
1256.25,9.809e-01,3.060e+00,0.8700,0.8851
1258.02,5.475e-01,2.282e+00,0.8850,0.9004
1259.82,3.997e-01,1.282e+00,0.9004,0.9161
1261.65,9.177e-01,3.098e+00,0.9161,0.9324
1263.52,-8.491e-03,1.068e+00,0.9323,0.9489
1265.42,2.618e-01,9.825e-01,0.9490,0.9659
1267.35,8.278e-01,2.971e+00,0.9659,0.9834
1269.32,2.200e+00,3.907e+00,0.9833,1.0011
1271.32,-2.952e-02,3.672e+00,1.0012,1.0195
1273.36,-2.360e-02,2.919e+00,1.0197,1.0383
1275.43,5.687e-01,1.850e+00,1.0383,1.0577
1277.55,6.092e-01,1.956e+00,1.0577,1.0775
1279.70,-1.593e-02,1.959e+00,1.0774,1.0979
1281.90,-1.756e-02,2.128e+00,1.0979,1.1187
1284.14,1.486e+00,2.139e+00,1.1188,1.1404
1286.42,8.086e-01,2.315e+00,1.1404,1.1624
1288.74,8.609e-01,1.525e+00,1.1624,1.1849
1291.11,-1.892e-02,2.333e+00,1.1849,1.2084
1293.53,9.294e-01,2.421e+00,1.2084,1.2323
1295.99,-1.234e-02,1.513e+00,1.2324,1.2568
1298.51,1.036e+00,1.425e+00,1.2568,1.2823
1301.07,3.793e-02,2.713e-01,1.2823,1.3085
1303.69,4.006e-02,2.176e-01,1.3085,1.3352
1306.36,1.869e-02,1.550e-01,1.3351,1.3629
1309.09,6.992e-01,6.891e-01,1.3629,1.3915
1311.87,2.050e-01,1.036e+00,1.3914,1.4207
1314.71,-1.125e-02,1.421e+00,1.4207,1.4507
1317.61,1.030e-01,9.415e-01,1.4508,1.4821
1320.58,9.311e-01,1.836e+00,1.4819,1.5139
1323.60,5.820e-02,1.499e+00,1.5140,1.5470
1326.70,3.101e+00,2.054e+00,1.5471,1.5811
1329.86,6.061e-01,1.044e+00,1.5811,1.6163
1333.09,2.465e-01,4.373e-01,1.6163,1.6526
1336.40,3.686e-02,6.688e-02,1.6526,1.6901
1339.78,8.600e-01,1.453e+00,1.6901,1.7288
1343.23,1.245e+00,1.311e+00,1.7286,1.7687
1346.77,1.961e-01,1.153e+00,1.7687,1.8098
1350.39,8.978e-02,6.565e-01,1.8098,1.8525
1354.10,2.601e-01,5.478e-01,1.8525,1.8966
1357.89,6.534e-02,4.411e-01,1.8967,1.9421
1361.77,3.691e-01,8.210e-01,1.9421,1.9894
1365.75,4.290e-01,7.603e-01,1.9894,2.0381
1369.83,1.041e-01,6.818e-01,2.0381,2.0886
1374.01,5.693e-01,6.970e-01,2.0887,2.1410
1378.29,6.758e-01,7.179e-01,2.1411,2.1952
1382.68,1.117e+00,7.357e-01,2.1952,2.2515
1387.18,2.787e-01,6.238e-01,2.2515,2.3096
1391.80,6.504e-02,1.963e-01,2.3097,2.3702
1396.54,3.585e-01,4.389e-01,2.3701,2.4327
1401.41,9.015e-02,2.276e-01,2.4327,2.4979
1406.40,3.585e-01,4.483e-01,2.4979,2.5657
1411.53,2.282e-01,4.410e-01,2.5656,2.6359
1416.81,2.457e-01,4.349e-01,2.6357,2.7090
1422.22,2.646e-01,3.689e-01,2.7090,2.7849
1427.79,2.240e-01,3.968e-01,2.7849,2.8640
1433.52,1.495e-01,3.079e-01,2.8640,2.9462
1439.41,2.464e-01,3.573e-01,2.9462,3.0321
1445.48,1.674e-01,2.967e-01,3.0321,3.1216
1451.72,7.188e-02,2.952e-01,3.1215,3.2147
1458.15,2.894e-01,2.821e-01,3.2146,3.3120
1464.77,2.571e-01,2.287e-01,3.3119,3.4136
1471.60,2.941e-01,1.915e-01,3.4136,3.5197
1478.64,2.884e-01,2.207e-01,3.5197,3.6306
1485.90,4.181e-03,1.809e-01,3.6306,3.7467
1493.40,1.688e-01,2.103e-01,3.7466,3.8680
1501.13,1.923e-01,1.719e-01,3.8680,3.9954
1509.12,4.330e-01,2.087e-01,3.9954,4.1288
1517.38,3.135e-01,1.705e-01,4.1288,4.2688
1525.92,1.307e-01,1.259e-01,4.2688,4.4158
1534.75,1.516e-01,1.215e-01,4.4156,4.5702
1543.89,1.190e-01,9.067e-02,4.5702,4.7325
1553.35,1.130e-01,1.053e-01,4.7327,4.9038
1563.16,1.954e-01,1.007e-01,4.9037,5.0839
1573.33,1.992e-01,1.122e-01,5.0837,5.2738
1583.88,2.558e-01,1.205e-01,5.2738,5.4746
1594.83,3.445e-01,1.362e-01,5.4745,5.6866
1606.20,4.370e-01,1.478e-01,5.6866,5.9110
1618.02,1.457e-01,8.322e-02,5.9109,6.1487
1630.32,1.764e-01,8.574e-02,6.1486,6.4008
1643.12,2.874e-01,9.825e-02,6.4006,6.6685
1656.46,1.835e-01,6.725e-02,6.6685,6.9531
1670.36,2.052e-01,7.367e-02,6.9531,7.2562
1684.88,1.475e-01,6.109e-02,7.2562,7.5796
1700.04,2.134e-01,5.970e-02,7.5796,7.9247
1715.88,2.498e-01,6.592e-02,7.9247,8.2942
1732.47,2.340e-01,6.287e-02,8.2941,8.6901
1749.85,1.843e-01,5.134e-02,8.6901,9.1150
1768.08,1.635e-01,4.207e-02,9.1150,9.5721
1787.23,1.390e-01,4.002e-02,9.5720,10.0649
1807.36,1.445e-01,3.764e-02,10.0651,10.5972
1828.55,1.912e-01,4.972e-02,10.5972,11.1737
1850.90,1.534e-01,4.926e-02,11.1736,11.7988
1874.50,1.940e-01,6.252e-02,11.7987,12.4794
1899.45,2.068e-01,7.532e-02,12.4794,13.2213
1925.90,1.605e-01,7.978e-02,13.2213,14.0333
1953.96,2.737e-01,1.345e-01,14.0332,14.9242
1983.81,1.618e-01,9.424e-02,14.9242,15.9049
