1212.00,1.197e+06,4.732e+10,0.5312,0.5388
1213.08,-6.465e-01,8.152e+01,0.5387,0.5463
1214.17,-7.059e-02,8.918e+00,0.5463,0.5541
1215.28,-3.827e-03,4.806e-01,0.5540,0.5619
1216.40,5.179e-02,1.509e-01,0.5619,0.5701
1217.54,-1.961e-03,2.474e-01,0.5699,0.5782
1218.70,-3.953e-02,4.996e+00,0.5781,0.5864
1219.87,-4.502e-02,5.694e+00,0.5865,0.5952
1221.06,-9.187e-02,1.157e+01,0.5952,0.6039
1222.27,-9.877e-02,1.239e+01,0.6039,0.6129
1223.49,-1.126e-01,1.402e+01,0.6128,0.6218
1224.74,6.267e+00,1.566e+01,0.6218,0.6312
1226.00,2.101e+00,1.530e+01,0.6312,0.6407
1227.28,2.063e+00,1.368e+01,0.6407,0.6504
1228.58,-9.218e-02,1.160e+01,0.6504,0.6604
1229.90,-9.934e-02,1.245e+01,0.6604,0.6705
1231.24,-9.384e-02,1.168e+01,0.6705,0.6808
1232.61,1.556e+00,1.012e+01,0.6808,0.6914
1233.99,-8.022e-02,1.004e+01,0.6914,0.7021
1235.39,-6.690e-02,8.377e+00,0.7023,0.7134
1236.82,-6.133e-02,7.723e+00,0.7134,0.7246
1238.27,-2.144e-02,2.689e+00,0.7246,0.7362
1239.74,6.131e-01,3.502e+00,0.7363,0.7480
1241.24,-4.013e-02,5.017e+00,0.7479,0.7601
1242.76,-2.097e-02,2.652e+00,0.7601,0.7726
1244.30,-4.844e-02,6.135e+00,0.7727,0.7853
1245.87,-4.304e-02,5.447e+00,0.7853,0.7981
1247.47,-3.522e-02,4.464e+00,0.7981,0.8115
1249.09,-3.824e-02,4.851e+00,0.8115,0.8250
1250.74,-3.119e-02,3.946e+00,0.8251,0.8391
1252.42,8.423e-01,3.875e+00,0.8391,0.8531
1254.13,-2.355e-02,2.943e+00,0.8533,0.8679
1255.86,7.103e-01,3.139e+00,0.8678,0.8829
1257.63,-1.887e-02,2.333e+00,0.8828,0.8982
1259.43,-9.953e-03,1.237e+00,0.8982,0.9138
1261.25,-1.664e-02,2.072e+00,0.9139,0.9299
1263.11,3.394e-01,1.360e+00,0.9299,0.9465
1265.01,-6.334e-03,7.745e-01,0.9465,0.9635
1266.93,-2.149e-02,2.638e+00,0.9634,0.9807
1268.89,-3.092e-02,3.753e+00,0.9808,0.9987
1270.89,-3.089e-02,3.776e+00,0.9985,1.0168
1272.93,9.813e-01,3.355e+00,1.0168,1.0356
1275.00,-1.663e-02,2.050e+00,1.0358,1.0548
1277.11,8.796e-01,1.931e+00,1.0548,1.0747
1279.26,-1.659e-02,2.066e+00,1.0747,1.0948
1281.45,7.426e-01,2.246e+00,1.0950,1.1157
1283.68,-1.656e-02,2.072e+00,1.1158,1.1371
1285.95,-1.965e-02,2.438e+00,1.1371,1.1591
1288.27,-1.245e-02,1.552e+00,1.1592,1.1819
1290.63,7.293e-01,2.018e+00,1.1818,1.2050
1293.04,1.516e+00,2.680e+00,1.2048,1.2289
1295.50,2.683e-01,1.514e+00,1.2289,1.2533
1298.01,8.987e-01,1.589e+00,1.2533,1.2786
1300.56,6.557e-02,4.362e-01,1.2787,1.3046
1303.17,-1.550e-03,2.021e-01,1.3047,1.3314
1305.84,-9.769e-04,1.252e-01,1.3314,1.3589
1308.55,-5.790e-03,7.486e-01,1.3588,1.3872
1311.33,9.995e-02,9.440e-01,1.3872,1.4164
1314.16,1.341e-01,1.479e+00,1.4165,1.4464
1317.05,9.692e-01,1.017e+00,1.4464,1.4774
1320.01,9.783e-02,1.563e+00,1.4774,1.5094
1323.03,8.015e-01,1.597e+00,1.5094,1.5422
1326.11,-1.327e-02,1.705e+00,1.5422,1.5762
1329.26,2.809e-02,1.061e+00,1.5760,1.6112
1332.49,6.574e-01,1.211e+00,1.6112,1.6473
1335.78,1.002e-01,6.382e-02,1.6473,1.6846
1339.15,6.511e-03,1.306e+00,1.6846,1.7231
1342.60,1.413e+00,1.278e+00,1.7231,1.7628
1346.12,8.010e-02,1.335e+00,1.7627,1.8040
1349.73,9.619e-01,8.930e-01,1.8038,1.8463
1353.42,3.492e-02,6.395e-01,1.8463,1.8903
1357.20,7.235e-01,4.177e-01,1.8903,1.9355
1361.07,3.497e-01,7.437e-01,1.9355,1.9825
1365.04,1.065e+00,8.095e-01,1.9824,2.0310
1369.10,2.891e-01,6.669e-01,2.0310,2.0814
1373.26,9.823e-02,6.964e-01,2.0814,2.1333
1377.53,1.127e+00,7.940e-01,2.1333,2.1875
1381.91,5.261e-01,6.690e-01,2.1874,2.2432
1386.39,1.164e-01,6.299e-01,2.2432,2.3011
1390.99,2.191e-01,3.881e-01,2.3011,2.3615
1395.72,2.253e-01,1.997e-01,2.3613,2.4237
1400.56,1.042e-01,2.169e-01,2.4237,2.4885
1405.54,1.646e-01,4.285e-01,2.4884,2.5557
1410.65,3.715e-01,4.371e-01,2.5557,2.6256
1415.90,1.151e-01,4.337e-01,2.6257,2.6982
1421.30,9.709e-02,4.009e-01,2.6981,2.7738
1426.85,1.220e-01,3.566e-01,2.7739,2.8524
1432.55,-2.433e-03,3.133e-01,2.8524,2.9343
1438.42,4.618e-01,3.918e-01,2.9342,3.0195
1444.46,2.180e-01,3.130e-01,3.0195,3.1084
1450.68,5.156e-01,3.252e-01,3.1084,3.2012
1457.08,2.768e-01,2.764e-01,3.2012,3.2977
1463.68,2.393e-01,2.665e-01,3.2977,3.3987
1470.47,1.144e-01,1.662e-01,3.3987,3.5043
1477.48,4.526e-01,2.352e-01,3.5042,3.6143
1484.71,3.325e-01,2.119e-01,3.6144,3.7296
1492.17,2.955e-01,2.235e-01,3.7297,3.8503
1499.87,1.560e-01,1.923e-01,3.8505,3.9767
1507.82,3.364e-01,1.780e-01,3.9767,4.1093
1516.04,2.904e-01,1.629e-01,4.1094,4.2483
1524.54,1.920e-01,1.197e-01,4.2483,4.3943
1533.33,2.465e-01,1.413e-01,4.3943,4.5476
1542.42,2.463e-01,1.433e-01,4.5475,4.7089
1551.84,1.396e-01,7.702e-02,4.7089,4.8787
1561.60,1.986e-01,1.015e-01,4.8787,5.0575
1571.71,2.112e-01,1.077e-01,5.0574,5.2461
1582.20,2.445e-01,1.308e-01,5.2461,5.4451
1593.09,4.079e-01,1.484e-01,5.4451,5.6555
1604.41,2.794e-01,1.255e-01,5.6554,5.8781
1616.16,3.369e-01,1.236e-01,5.8779,6.1138
1628.39,1.867e-01,8.728e-02,6.1136,6.3638
1641.12,3.141e-01,1.042e-01,6.3638,6.6290
1654.37,2.652e-01,8.471e-02,6.6292,6.9111
1668.20,4.039e-01,1.106e-01,6.9113,7.2115
1682.62,2.573e-01,8.378e-02,7.2117,7.5319
1697.68,1.486e-01,5.017e-02,7.5319,7.8740
1713.43,2.095e-01,6.067e-02,7.8739,8.2396
1729.91,2.038e-01,5.867e-02,8.2396,8.6317
1747.17,1.504e-01,4.627e-02,8.6316,9.0524
1765.28,1.144e-01,3.638e-02,9.0524,9.5046
1784.29,1.316e-01,3.912e-02,9.5048,9.9921
1804.27,1.091e-01,3.473e-02,9.9921,10.5184
1825.31,7.058e-02,2.702e-02,10.5186,11.0881
1847.49,1.516e-01,4.827e-02,11.0883,11.7062
1870.90,8.457e-02,3.575e-02,11.7061,12.3782
1895.65,1.064e-01,4.777e-02,12.3782,13.1111
1921.88,1.838e-01,8.462e-02,13.1110,13.9126
1949.70,1.822e-01,9.878e-02,13.9126,14.7914
1979.28,1.496e-01,9.098e-02,14.7915,15.7588
