1212.14,-1.072e+01,1.136e+03,0.5320,0.5394
1213.22,2.751e+01,1.332e+02,0.5393,0.5469
1214.32,-6.470e-02,8.153e+00,0.5469,0.5547
1215.43,-3.601e-03,4.543e-01,0.5547,0.5627
1216.55,-1.116e-03,1.394e-01,0.5626,0.5707
1217.69,1.995e-01,5.826e-01,0.5707,0.5790
1218.85,-3.687e-02,4.619e+00,0.5789,0.5873
1220.03,-5.554e-02,6.946e+00,0.5873,0.5959
1221.22,-1.006e-01,1.275e+01,0.5958,0.6046
1222.43,-1.054e-01,1.314e+01,0.6047,0.6135
1223.65,-1.182e-01,1.465e+01,0.6136,0.6227
1224.90,-1.161e-01,1.429e+01,0.6227,0.6321
1226.16,-1.262e-01,1.557e+01,0.6321,0.6415
1227.45,-1.087e-01,1.347e+01,0.6416,0.6514
1228.75,-1.033e-01,1.275e+01,0.6512,0.6613
1230.07,-8.608e-02,1.064e+01,0.6611,0.6714
1231.41,2.045e+00,1.157e+01,0.6713,0.6818
1232.78,-7.807e-02,9.616e+00,0.6819,0.6924
1234.16,-7.546e-02,9.208e+00,0.6923,0.7032
1235.57,-7.301e-02,9.051e+00,0.7032,0.7142
1237.00,-6.414e-02,7.884e+00,0.7144,0.7256
1238.45,4.855e-01,2.598e+00,0.7257,0.7372
1239.92,8.099e-01,4.189e+00,0.7372,0.7491
1241.42,-3.895e-02,4.790e+00,0.7490,0.7612
1242.94,-2.053e-02,2.500e+00,0.7612,0.7737
1244.49,-5.126e-02,6.233e+00,0.7736,0.7864
1246.06,1.148e+00,5.439e+00,0.7864,0.7994
1247.66,1.567e+00,4.513e+00,0.7993,0.8126
1249.29,-3.766e-02,4.649e+00,0.8126,0.8263
1250.94,-3.309e-02,4.106e+00,0.8263,0.8402
1252.62,-3.092e-02,3.873e+00,0.8402,0.8545
1254.33,7.697e-01,3.352e+00,0.8545,0.8691
1256.07,7.024e-01,2.921e+00,0.8693,0.8842
1257.84,-1.797e-02,2.256e+00,0.8842,0.8995
1259.64,4.101e-01,1.325e+00,0.8995,0.9152
1261.47,7.269e-01,2.457e+00,0.9153,0.9314
1263.33,-1.065e-02,1.348e+00,0.9315,0.9479
1265.23,-7.306e-03,9.245e-01,0.9480,0.9648
1267.15,-2.267e-02,2.855e+00,0.9648,0.9824
1269.12,-3.046e-02,3.817e+00,0.9823,1.0001
1271.12,-2.897e-02,3.610e+00,1.0002,1.0186
1273.16,2.379e+00,2.920e+00,1.0184,1.0372
1275.23,5.529e-01,1.755e+00,1.0374,1.0566
1277.34,4.297e-01,1.859e+00,1.0565,1.0763
1279.50,-1.543e-02,1.905e+00,1.0764,1.0967
1281.69,1.245e+00,2.214e+00,1.0966,1.1177
1283.93,-1.651e-02,2.014e+00,1.1177,1.1390
1286.20,1.415e+00,2.512e+00,1.1390,1.1610
1288.53,-1.276e-02,1.548e+00,1.1611,1.1838
1290.89,8.011e-01,2.191e+00,1.1837,1.2069
1293.31,4.057e-01,2.314e+00,1.2069,1.2310
1295.77,8.526e-01,1.509e+00,1.2310,1.2555
1298.28,1.347e+00,1.393e+00,1.2555,1.2809
1300.84,1.111e-01,2.658e-01,1.2808,1.3069
1303.46,-1.984e-03,2.422e-01,1.3070,1.3337
1306.12,-9.415e-04,1.142e-01,1.3337,1.3612
1308.85,7.721e-02,7.342e-01,1.3613,1.3896
1311.63,-7.884e-03,9.711e-01,1.3898,1.4189
1314.46,-1.255e-02,1.541e+00,1.4189,1.4491
1317.36,-7.408e-03,9.163e-01,1.4490,1.4802
1320.32,-1.203e-02,1.490e+00,1.4801,1.5121
1323.35,7.380e-01,1.419e+00,1.5122,1.5452
1326.44,8.914e-01,1.659e+00,1.5453,1.5791
1329.59,1.604e+00,1.189e+00,1.5791,1.6144
1332.82,1.162e+00,1.038e+00,1.6143,1.6505
1336.12,3.378e-02,5.993e-02,1.6505,1.6877
1339.50,7.910e-01,1.404e+00,1.6879,1.7264
1342.95,1.289e+00,1.361e+00,1.7264,1.7665
1346.49,6.595e-01,1.170e+00,1.7664,1.8074
1350.10,1.623e+00,8.896e-01,1.8075,1.8500
1353.80,6.858e-01,5.553e-01,1.8501,1.8940
1357.59,1.879e-01,4.142e-01,1.8939,1.9396
1361.47,9.381e-02,7.829e-01,1.9397,1.9866
1365.44,6.903e-01,7.045e-01,1.9866,2.0354
1369.51,5.061e-01,7.038e-01,2.0354,2.0858
1373.68,6.245e-01,7.259e-01,2.0858,2.1379
1377.96,-5.649e-03,7.081e-01,2.1378,2.1920
1382.34,2.138e-01,6.328e-01,2.1921,2.2482
1386.84,-5.723e-03,7.103e-01,2.2482,2.3063
1391.45,3.586e-01,2.670e-01,2.3063,2.3667
1396.19,2.690e-01,2.926e-01,2.3667,2.4292
1401.04,-1.675e-03,2.070e-01,2.4291,2.4943
1406.03,3.350e-01,4.040e-01,2.4941,2.5616
1411.16,2.619e-01,4.641e-01,2.5616,2.6317
1416.42,5.516e-01,4.874e-01,2.6317,2.7046
1421.83,1.242e-01,3.811e-01,2.7047,2.7804
1427.39,5.915e-01,3.992e-01,2.7804,2.8594
1433.11,4.351e-01,3.377e-01,2.8594,2.9415
1438.99,1.387e-01,3.388e-01,2.9415,3.0271
1445.05,2.478e-01,3.319e-01,3.0271,3.1161
1451.28,2.644e-01,3.503e-01,3.1162,3.2092
1457.70,3.476e-01,2.853e-01,3.2094,3.3063
1464.31,1.876e-01,2.322e-01,3.3063,3.4076
1471.12,1.356e-02,1.656e-01,3.4075,3.5134
1478.15,1.049e-02,2.054e-01,3.5135,3.6241
1485.40,1.665e-01,2.100e-01,3.6240,3.7397
1492.88,2.256e-01,2.010e-01,3.7399,3.8610
1500.60,7.399e-03,1.719e-01,3.8611,3.9879
1508.58,-1.261e-03,1.575e-01,3.9879,4.1211
1516.82,4.677e-01,2.158e-01,4.1211,4.2605
1525.34,1.665e-01,1.338e-01,4.2605,4.4072
1534.15,2.081e-01,1.350e-01,4.4072,4.5610
1543.28,1.324e-01,1.013e-01,4.5612,4.7231
1552.72,4.805e-02,6.995e-02,4.7231,4.8936
1562.51,1.954e-01,1.036e-01,4.8936,5.0734
1572.66,1.154e-01,9.028e-02,5.0732,5.2628
1583.18,1.340e-01,1.098e-01,5.2628,5.4626
1594.11,2.539e-01,1.181e-01,5.4625,5.6742
1605.46,1.274e-01,9.973e-02,5.6742,5.8978
1617.25,1.757e-01,9.261e-02,5.8977,6.1345
1629.52,1.195e-01,7.305e-02,6.1346,6.3859
1642.29,1.676e-01,7.507e-02,6.3860,6.6526
1655.60,1.413e-01,5.779e-02,6.6526,6.9363
1669.47,1.726e-01,6.849e-02,6.9363,7.2383
1683.95,2.035e-01,7.081e-02,7.2384,7.5603
1699.07,7.228e-02,3.290e-02,7.5603,7.9044
1714.88,1.244e-01,4.466e-02,7.9043,8.2722
1731.42,1.777e-01,5.267e-02,8.2722,8.6665
1748.75,1.249e-01,4.272e-02,8.6665,9.0898
1766.93,1.347e-01,3.958e-02,9.0898,9.5450
1786.02,5.525e-02,2.381e-02,9.5450,10.0356
1806.09,1.334e-01,3.796e-02,10.0356,10.5656
1827.23,1.411e-01,3.994e-02,10.5656,11.1393
1849.50,1.911e-01,5.529e-02,11.1393,11.7614
1873.03,1.427e-01,5.061e-02,11.7614,12.4386
1897.90,1.953e-01,7.161e-02,12.4386,13.1770
1924.26,1.973e-01,8.976e-02,13.1770,13.9846
1952.23,1.644e-01,9.103e-02,13.9847,14.8707
1981.97,2.743e-01,1.446e-01,14.8706,15.8459
