1212.09,-1.816e+01,1.696e+03,0.5316,0.5391
1213.17,-5.611e-01,6.900e+01,0.5391,0.5468
1214.26,-7.021e-02,8.756e+00,0.5469,0.5543
1215.37,-3.793e-03,4.723e-01,0.5543,0.5624
1216.49,-1.100e-03,1.391e-01,0.5624,0.5703
1217.63,-4.437e-03,5.538e-01,0.5703,0.5786
1218.79,-3.650e-02,4.526e+00,0.5786,0.5870
1219.97,1.041e+00,7.097e+00,0.5870,0.5957
1221.16,-1.026e-01,1.262e+01,0.5956,0.6044
1222.37,-9.904e-02,1.221e+01,0.6044,0.6132
1223.59,-1.160e-01,1.426e+01,0.6132,0.6224
1224.84,-1.123e-01,1.377e+01,0.6224,0.6317
1226.10,-1.148e-01,1.399e+01,0.6316,0.6411
1227.38,-1.052e-01,1.279e+01,0.6412,0.6510
1228.68,-9.575e-02,1.153e+01,0.6509,0.6609
1230.01,-9.196e-02,1.124e+01,0.6609,0.6709
1231.35,-9.447e-02,1.143e+01,0.6710,0.6815
1232.71,-8.130e-02,9.800e+00,0.6814,0.6919
1234.09,-7.947e-02,9.616e+00,0.6920,0.7028
1235.50,-7.229e-02,8.741e+00,0.7029,0.7139
1236.93,-6.612e-02,7.924e+00,0.7139,0.7253
1238.38,-2.134e-02,2.549e+00,0.7252,0.7368
1239.85,-3.507e-02,4.224e+00,0.7368,0.7487
1241.35,-3.749e-02,4.504e+00,0.7485,0.7607
1242.87,-2.163e-02,2.610e+00,0.7609,0.7733
1244.42,1.178e+00,6.152e+00,0.7732,0.7859
1245.99,1.887e+00,5.327e+00,0.7858,0.7990
1247.59,-3.942e-02,4.740e+00,0.7988,0.8121
1249.21,1.622e+00,4.701e+00,0.8121,0.8259
1250.86,1.357e+00,3.934e+00,0.8258,0.8397
1252.54,-3.305e-02,4.025e+00,0.8396,0.8540
1254.25,7.078e-01,3.155e+00,0.8541,0.8685
1255.99,6.416e-01,2.851e+00,0.8687,0.8835
1257.75,-1.977e-02,2.418e+00,0.8835,0.8990
1259.55,-1.013e-02,1.234e+00,0.8990,0.9147
1261.38,1.190e+00,2.123e+00,0.9147,0.9308
1263.24,-1.086e-02,1.316e+00,0.9308,0.9474
1265.14,2.418e-01,9.304e-01,0.9474,0.9644
1267.07,-2.364e-02,2.870e+00,0.9642,0.9818
1269.03,-3.015e-02,3.668e+00,0.9817,0.9995
1271.03,1.014e+00,3.633e+00,0.9995,1.0178
1273.07,-2.313e-02,2.768e+00,1.0177,1.0366
1275.14,1.019e+00,1.818e+00,1.0366,1.0558
1277.25,9.295e-01,1.871e+00,1.0559,1.0757
1279.40,6.109e-01,1.979e+00,1.0758,1.0958
1281.59,-1.740e-02,2.054e+00,1.0959,1.1169
1283.83,-1.668e-02,2.003e+00,1.1168,1.1382
1286.10,5.290e-01,2.481e+00,1.1382,1.1603
1288.42,5.440e-01,1.546e+00,1.1603,1.1830
1290.79,4.395e-01,2.226e+00,1.1829,1.2063
1293.20,-2.114e-02,2.561e+00,1.2062,1.2300
1295.66,5.684e-01,1.458e+00,1.2300,1.2548
1298.17,1.294e+00,1.773e+00,1.2546,1.2798
1300.73,1.607e-01,2.846e-01,1.2799,1.3060
1303.34,-1.905e-03,2.357e-01,1.3059,1.3328
1306.01,5.053e-02,1.168e-01,1.3328,1.3604
1308.73,-5.714e-03,7.161e-01,1.3602,1.3887
1311.51,8.197e-01,1.082e+00,1.3887,1.4180
1314.34,-1.122e-02,1.425e+00,1.4180,1.4479
1317.24,5.413e-01,9.599e-01,1.4480,1.4790
1320.20,7.031e-01,1.408e+00,1.4791,1.5110
1323.22,2.498e+00,1.588e+00,1.5110,1.5438
1326.31,9.864e-01,1.640e+00,1.5439,1.5780
1329.46,-8.268e-03,1.033e+00,1.5780,1.6130
1332.69,6.274e-01,1.094e+00,1.6129,1.6490
1335.99,3.147e-02,5.505e-02,1.6492,1.6865
1339.36,7.865e-01,1.447e+00,1.6866,1.7250
1342.81,5.921e-01,1.119e+00,1.7251,1.7649
1346.34,1.261e+00,1.400e+00,1.7648,1.8060
1349.95,8.074e-01,7.604e-01,1.8062,1.8485
1353.65,7.381e-01,5.896e-01,1.8485,1.8925
1357.43,5.183e-01,4.504e-01,1.8925,1.9379
1361.31,4.379e-01,7.757e-01,1.9379,1.9849
1365.28,5.921e-01,7.713e-01,1.9850,2.0336
1369.35,1.052e-01,7.072e-01,2.0336,2.0839
1373.51,7.128e-01,6.322e-01,2.0840,2.1362
1377.79,8.855e-01,7.852e-01,2.1361,2.1901
1382.17,7.496e-01,6.817e-01,2.1901,2.2462
1386.66,3.441e-01,6.089e-01,2.2461,2.3042
1391.27,1.347e-01,2.799e-01,2.3041,2.3644
1396.00,1.458e-01,2.583e-01,2.3645,2.4270
1400.85,-1.760e-03,2.232e-01,2.4270,2.4917
1405.83,4.380e-01,3.884e-01,2.4917,2.5593
1410.95,9.913e-01,5.165e-01,2.5592,2.6293
1416.21,3.297e-01,4.689e-01,2.6292,2.7020
1421.61,4.431e-01,4.174e-01,2.7020,2.7777
1427.17,2.480e-01,3.479e-01,2.7777,2.8564
1432.88,3.805e-01,3.153e-01,2.8566,2.9386
1438.76,4.923e-01,3.630e-01,2.9385,3.0239
1444.81,4.655e-01,3.254e-01,3.0240,3.1130
1451.03,3.721e-01,3.154e-01,3.1130,3.2058
1457.45,1.136e-01,2.872e-01,3.2058,3.3029
1464.05,1.619e-01,2.494e-01,3.3027,3.4039
1470.86,1.600e-02,1.714e-01,3.4039,3.5096
1477.88,2.908e-01,2.177e-01,3.5096,3.6201
1485.12,2.085e-01,1.835e-01,3.6201,3.7357
1492.59,4.554e-01,2.599e-01,3.7357,3.8567
1500.30,1.483e-01,1.905e-01,3.8566,3.9833
1508.27,4.100e-01,2.289e-01,3.9833,4.1162
1516.50,2.075e-01,1.654e-01,4.1162,4.2556
1525.01,2.839e-01,1.629e-01,4.2556,4.4017
1533.82,3.331e-01,1.515e-01,4.4016,4.5557
1542.93,1.022e-01,1.141e-01,4.5555,4.7173
1552.36,1.327e-01,7.785e-02,4.7173,4.8876
1562.14,2.001e-01,9.985e-02,4.8875,5.0667
1572.27,2.467e-01,1.136e-01,5.0667,5.2559
1582.78,2.352e-01,1.203e-01,5.2560,5.4554
1593.69,2.960e-01,1.244e-01,5.4554,5.6664
1605.03,3.353e-01,1.325e-01,5.6664,5.8896
1616.81,2.092e-01,8.872e-02,5.8896,6.1261
1629.06,3.231e-01,1.114e-01,6.1260,6.3767
1641.81,1.891e-01,8.108e-02,6.3768,6.6429
1655.10,1.718e-01,6.565e-02,6.6431,6.9260
1668.95,1.646e-01,6.768e-02,6.9259,7.2273
1683.40,1.790e-01,6.832e-02,7.2273,7.5487
1698.50,1.901e-01,5.616e-02,7.5486,7.8918
1714.28,2.353e-01,6.488e-02,7.8918,8.2588
1730.80,2.155e-01,5.914e-02,8.2589,8.6522
1748.11,1.700e-01,5.007e-02,8.6522,9.0743
1766.26,1.447e-01,3.937e-02,9.0745,9.5283
1785.31,9.344e-02,3.060e-02,9.5283,10.0178
1805.35,1.748e-01,4.439e-02,10.0178,10.5461
1826.44,1.334e-01,3.973e-02,10.5461,11.1182
1848.68,1.446e-01,4.652e-02,11.1183,11.7388
1872.15,1.907e-01,6.166e-02,11.7388,12.4136
1896.98,9.685e-02,4.458e-02,12.4136,13.1500
1923.28,2.204e-01,1.014e-01,13.1499,13.9550
1951.19,1.558e-01,8.688e-02,13.9550,14.8381
1980.87,2.015e-01,1.154e-01,14.8381,15.8101
