1212.44,-3.635e+00,4.292e+02,0.5327,0.5403
1213.53,-3.261e-01,4.014e+01,0.5402,0.5477
1214.62,-1.615e-02,1.995e+00,0.5479,0.5555
1215.73,-1.740e-03,2.160e-01,0.5555,0.5635
1216.86,-1.027e-03,1.271e-01,0.5635,0.5715
1218.00,-5.924e-03,7.377e-01,0.5717,0.5797
1219.16,-3.975e-02,4.909e+00,0.5798,0.5881
1220.34,-7.241e-02,9.087e+00,0.5883,0.5969
1221.53,-1.000e-01,1.248e+01,0.5969,0.6056
1222.74,-1.170e-01,1.454e+01,0.6056,0.6145
1223.97,-1.181e-01,1.473e+01,0.6145,0.6238
1225.22,-1.213e-01,1.511e+01,0.6238,0.6329
1226.49,-1.220e-01,1.509e+01,0.6331,0.6426
1227.77,-1.071e-01,1.323e+01,0.6427,0.6525
1229.08,-9.583e-02,1.186e+01,0.6523,0.6622
1230.40,-9.345e-02,1.159e+01,0.6622,0.6725
1231.75,1.745e+00,1.188e+01,0.6725,0.6829
1233.11,-7.890e-02,9.929e+00,0.6829,0.6936
1234.50,3.887e+00,9.510e+00,0.6935,0.7045
1235.91,-6.622e-02,8.364e+00,0.7045,0.7156
1237.34,-5.141e-02,6.594e+00,0.7156,0.7269
1238.79,-1.819e-02,2.327e+00,0.7268,0.7385
1240.27,-4.942e-02,6.344e+00,0.7384,0.7504
1241.77,-2.617e-02,3.356e+00,0.7502,0.7626
1243.29,6.161e-01,3.491e+00,0.7626,0.7750
1244.84,-4.661e-02,5.984e+00,0.7750,0.7877
1246.42,1.965e+00,5.206e+00,0.7877,0.8008
1248.02,1.845e+00,5.067e+00,0.8009,0.8141
1249.65,2.520e+00,4.475e+00,0.8142,0.8278
1251.31,-3.622e-02,4.527e+00,0.8278,0.8418
1252.99,-2.492e-02,3.119e+00,0.8417,0.8561
1254.70,7.532e-01,3.691e+00,0.8562,0.8708
1256.44,-2.266e-02,2.817e+00,0.8707,0.8859
1258.21,-1.600e-02,1.978e+00,0.8857,0.9011
1260.02,-9.980e-03,1.228e+00,0.9012,0.9171
1261.85,6.847e-01,2.971e+00,0.9170,0.9331
1263.72,-7.077e-03,8.702e-01,0.9331,0.9498
1265.62,-1.272e-02,1.543e+00,0.9498,0.9668
1267.55,1.070e+00,3.589e+00,0.9669,0.9843
1269.52,-3.035e-02,3.752e+00,0.9841,1.0021
1271.52,1.063e+00,3.779e+00,1.0021,1.0205
1273.56,6.714e-01,2.412e+00,1.0206,1.0394
1275.64,5.409e-01,1.881e+00,1.0393,1.0587
1277.76,-1.661e-02,2.040e+00,1.0587,1.0786
1279.92,5.167e-01,2.023e+00,1.0785,1.0989
1282.12,1.740e+00,2.162e+00,1.0989,1.1200
1284.35,1.317e+00,2.340e+00,1.1199,1.1414
1286.64,7.391e-01,2.233e+00,1.1415,1.1635
1288.96,7.670e-01,1.738e+00,1.1636,1.1863
1291.34,8.489e-01,2.411e+00,1.1862,1.2096
1293.76,1.745e+00,2.333e+00,1.2096,1.2335
1296.22,8.739e-01,1.546e+00,1.2336,1.2583
1298.74,-1.136e-02,1.428e+00,1.2582,1.2836
1301.31,2.666e-01,2.321e-01,1.2837,1.3098
1303.93,2.803e-02,1.893e-01,1.3097,1.3368
1306.60,9.191e-02,1.628e-01,1.3368,1.3644
1309.33,7.623e-02,7.508e-01,1.3644,1.3927
1312.11,8.032e-01,1.094e+00,1.3928,1.4221
1314.96,1.364e-01,1.460e+00,1.4222,1.4525
1317.86,-7.480e-03,9.270e-01,1.4525,1.4835
1320.83,1.165e-01,1.760e+00,1.4835,1.5157
1323.86,2.313e+00,1.483e+00,1.5157,1.5488
1326.96,1.036e+00,1.710e+00,1.5488,1.5829
1330.13,5.978e-01,1.060e+00,1.5830,1.6182
1333.36,-1.535e-03,1.914e-01,1.6182,1.6545
1336.67,4.262e-02,7.562e-02,1.6545,1.6920
1340.06,2.144e+00,1.624e+00,1.6920,1.7307
1343.52,1.301e+00,1.188e+00,1.7307,1.7708
1347.06,6.134e-01,1.185e+00,1.7708,1.8121
1350.68,6.784e-01,6.695e-01,1.8121,1.8547
1354.39,4.823e-01,5.059e-01,1.8549,1.8989
1358.19,4.130e-01,5.565e-01,1.8989,1.9447
1362.08,7.339e-02,7.288e-01,1.9446,1.9918
1366.06,6.921e-01,8.388e-01,1.9918,2.0408
1370.14,-5.140e-03,6.516e-01,2.0409,2.0914
1374.33,5.891e-01,7.192e-01,2.0913,2.1438
1378.62,1.129e-01,6.870e-01,2.1439,2.1981
1383.01,4.755e-01,6.573e-01,2.1980,2.2544
1387.52,1.298e-01,6.741e-01,2.2545,2.3126
1392.15,3.744e-02,1.742e-01,2.3127,2.3735
1396.89,4.218e-01,5.142e-01,2.3734,2.4362
1401.77,1.877e-01,2.149e-01,2.4362,2.5013
1406.77,5.568e-01,4.744e-01,2.5015,2.5693
1411.91,4.716e-01,4.661e-01,2.5693,2.6396
1417.19,3.828e-01,4.351e-01,2.6395,2.7128
1422.61,8.685e-01,4.325e-01,2.7129,2.7891
1428.19,6.498e-01,4.378e-01,2.7889,2.8682
1433.93,8.756e-01,3.902e-01,2.8682,2.9507
1439.83,3.134e-01,3.271e-01,2.9507,3.0367
1445.90,2.830e-01,3.186e-01,3.0367,3.1261
1452.15,3.588e-01,3.189e-01,3.1262,3.2196
1458.59,6.688e-01,3.480e-01,3.2196,3.3174
1465.23,6.291e-01,2.975e-01,3.3173,3.4191
1472.06,3.793e-01,2.190e-01,3.4191,3.5253
1479.12,6.052e-01,2.717e-01,3.5254,3.6365
1486.39,4.272e-01,2.642e-01,3.6366,3.7529
1493.89,3.133e-01,1.872e-01,3.7529,3.8746
1501.64,5.923e-01,2.405e-01,3.8748,4.0022
1509.65,3.567e-01,1.817e-01,4.0022,4.1361
1517.92,9.078e-01,2.921e-01,4.1361,4.2762
1526.47,4.442e-01,1.742e-01,4.2762,4.4238
1535.32,2.864e-01,1.422e-01,4.4237,4.5785
1544.48,4.699e-01,1.485e-01,4.5786,4.7415
1553.96,2.716e-01,1.146e-01,4.7415,4.9130
1563.79,3.620e-01,1.359e-01,4.9130,5.0935
1573.97,3.441e-01,1.323e-01,5.0936,5.2841
1584.54,5.852e-01,1.934e-01,5.2842,5.4856
1595.51,4.900e-01,1.621e-01,5.4856,5.6980
1606.91,3.987e-01,1.327e-01,5.6981,5.9232
1618.76,5.401e-01,1.545e-01,5.9232,6.1615
1631.08,3.995e-01,1.219e-01,6.1616,6.4146
1643.91,2.762e-01,9.590e-02,6.4144,6.6831
1657.27,2.228e-01,7.366e-02,6.6831,6.9686
1671.21,4.208e-01,1.113e-01,6.9686,7.2728
1685.76,3.240e-01,9.136e-02,7.2729,7.5972
1700.95,2.033e-01,5.848e-02,7.5972,7.9438
1716.84,2.435e-01,6.483e-02,7.9437,8.3143
1733.47,1.955e-01,5.383e-02,8.3145,8.7119
1750.89,1.465e-01,4.465e-02,8.7118,9.1383
1769.17,1.015e-01,3.257e-02,9.1384,9.5974
1788.36,1.036e-01,3.466e-02,9.5975,10.0922
1808.55,1.008e-01,3.103e-02,10.0920,10.6267
1829.80,1.337e-01,4.116e-02,10.6268,11.2054
1852.21,1.702e-01,5.136e-02,11.2054,11.8335
1875.88,1.431e-01,5.141e-02,11.8335,12.5168
1900.91,1.302e-01,5.532e-02,12.5168,13.2626
1927.44,2.217e-01,1.023e-01,13.2626,14.0787
1955.59,1.420e-01,8.134e-02,14.0786,14.9739
1985.54,2.172e-01,1.197e-01,14.9740,15.9596
