1212.09,-1.669e+01,1.597e+03,0.5316,0.5389
1213.16,4.961e+01,1.997e+02,0.5389,0.5466
1214.26,-6.503e-02,8.126e+00,0.5466,0.5543
1215.36,-4.010e-03,5.030e-01,0.5543,0.5621
1216.49,-1.022e-03,1.286e-01,0.5621,0.5703
1217.63,2.445e-01,6.718e-01,0.5703,0.5785
1218.79,3.144e+00,5.215e+00,0.5786,0.5869
1219.96,-5.722e-02,7.212e+00,0.5869,0.5955
1221.15,4.919e+00,1.286e+01,0.5953,0.6042
1222.36,9.286e+00,1.418e+01,0.6042,0.6132
1223.59,-1.123e-01,1.427e+01,0.6132,0.6222
1224.83,-1.137e-01,1.429e+01,0.6223,0.6316
1226.09,-1.132e-01,1.421e+01,0.6316,0.6411
1227.38,-1.052e-01,1.327e+01,0.6410,0.6508
1228.68,5.399e+00,1.324e+01,0.6508,0.6606
1230.00,6.348e+00,1.139e+01,0.6606,0.6709
1231.34,1.839e+00,1.195e+01,0.6709,0.6813
1232.70,-8.046e-02,1.009e+01,0.6813,0.6918
1234.09,-7.491e-02,9.376e+00,0.6919,0.7026
1235.49,-6.847e-02,8.609e+00,0.7026,0.7136
1236.92,-6.180e-02,7.774e+00,0.7137,0.7252
1238.37,-2.078e-02,2.637e+00,0.7251,0.7366
1239.84,-3.376e-02,4.215e+00,0.7367,0.7485
1241.34,-3.665e-02,4.642e+00,0.7485,0.7606
1242.86,9.391e-01,2.488e+00,0.7606,0.7731
1244.41,-5.114e-02,6.470e+00,0.7729,0.7856
1245.98,-4.220e-02,5.335e+00,0.7855,0.7987
1247.58,-3.649e-02,4.615e+00,0.7987,0.8121
1249.20,1.595e+00,4.456e+00,0.8120,0.8256
1250.85,8.829e-01,4.203e+00,0.8256,0.8396
1252.53,1.349e+00,3.925e+00,0.8395,0.8538
1254.24,-2.674e-02,3.319e+00,0.8538,0.8684
1255.97,-2.205e-02,2.722e+00,0.8684,0.8835
1257.74,-2.009e-02,2.487e+00,0.8835,0.8987
1259.54,-1.013e-02,1.257e+00,0.8987,0.9144
1261.37,5.226e-01,2.102e+00,0.9144,0.9305
1263.23,-1.063e-02,1.297e+00,0.9307,0.9471
1265.12,-8.082e-03,9.889e-01,0.9471,0.9640
1267.05,1.630e+00,2.911e+00,0.9640,0.9816
1269.01,-3.276e-02,3.989e+00,0.9816,0.9993
1271.01,9.831e-01,3.555e+00,0.9993,1.0176
1273.05,-2.556e-02,3.122e+00,1.0176,1.0364
1275.12,5.359e-01,1.788e+00,1.0364,1.0557
1277.23,1.145e+00,2.040e+00,1.0555,1.0753
1279.38,6.245e-01,1.893e+00,1.0754,1.0957
1281.57,-1.847e-02,2.283e+00,1.0956,1.1166
1283.81,2.162e+00,1.929e+00,1.1166,1.1379
1286.08,-2.178e-02,2.686e+00,1.1379,1.1600
1288.40,-1.215e-02,1.520e+00,1.1599,1.1826
1290.77,9.139e-01,2.499e+00,1.1825,1.2059
1293.18,8.838e-01,2.396e+00,1.2058,1.2297
1295.64,5.893e-01,1.549e+00,1.2299,1.2543
1298.15,8.522e-01,1.507e+00,1.2543,1.2795
1300.71,-2.467e-03,3.175e-01,1.2795,1.3058
1303.32,1.297e-01,2.295e-01,1.3057,1.3323
1305.98,5.407e-02,1.265e-01,1.3322,1.3600
1308.70,4.049e-01,7.167e-01,1.3600,1.3883
1311.48,7.599e-01,1.127e+00,1.3882,1.4175
1314.31,6.667e-01,1.428e+00,1.4176,1.4476
1317.21,1.734e-01,1.065e+00,1.4475,1.4785
1320.17,1.197e+00,1.466e+00,1.4786,1.5106
1323.19,1.453e+00,1.875e+00,1.5105,1.5435
1326.28,1.743e+00,1.680e+00,1.5436,1.5775
1329.43,1.854e+00,1.183e+00,1.5774,1.6125
1332.66,1.202e+00,1.089e+00,1.6125,1.6487
1335.95,3.690e-02,6.471e-02,1.6487,1.6860
1339.32,8.916e-01,1.601e+00,1.6859,1.7245
1342.77,4.393e-02,1.299e+00,1.7246,1.7643
1346.30,3.441e-02,1.197e+00,1.7643,1.8054
1349.91,5.117e-01,8.710e-01,1.8055,1.8480
1353.61,2.938e-01,5.209e-01,1.8479,1.8918
1357.39,3.126e-02,4.136e-01,1.8918,1.9374
1361.27,7.668e-01,7.186e-01,1.9374,1.9841
1365.24,3.304e-01,7.313e-01,1.9843,2.0328
1369.30,7.480e-01,7.493e-01,2.0330,2.0833
1373.47,3.988e-01,7.064e-01,2.0834,2.1354
1377.74,3.977e-01,7.044e-01,2.1353,2.1895
1382.12,2.220e-01,6.371e-01,2.1895,2.2454
1386.61,2.391e-01,6.433e-01,2.2454,2.3033
1391.22,-2.005e-03,2.629e-01,2.3033,2.3636
1395.94,2.664e-01,2.709e-01,2.3636,2.4260
1400.79,7.197e-02,2.213e-01,2.4260,2.4910
1405.78,1.018e-01,4.100e-01,2.4908,2.5582
1410.89,5.498e-01,4.392e-01,2.5583,2.6283
1416.15,4.539e-01,4.724e-01,2.6283,2.7009
1421.55,1.881e-01,3.804e-01,2.7010,2.7767
1427.10,3.977e-01,3.530e-01,2.7766,2.8555
1432.82,4.174e-01,3.420e-01,2.8555,2.9375
1438.69,5.908e-02,3.155e-01,2.9374,3.0228
1444.74,5.631e-01,3.444e-01,3.0227,3.1118
1450.96,1.839e-01,3.261e-01,3.1118,3.2046
1457.37,3.591e-01,3.065e-01,3.2046,3.3015
1463.97,4.955e-01,2.669e-01,3.3015,3.4025
1470.78,1.154e-01,1.671e-01,3.4025,3.5083
1477.79,4.629e-01,2.624e-01,3.5082,3.6185
1485.03,2.086e-01,1.746e-01,3.6187,3.7341
1492.50,1.132e-01,1.888e-01,3.7340,3.8550
1500.21,4.724e-01,2.223e-01,3.8550,3.9816
1508.17,4.607e-01,2.217e-01,3.9817,4.1145
1516.40,3.470e-01,2.012e-01,4.1144,4.2537
1524.91,3.256e-01,1.574e-01,4.2537,4.3998
1533.71,4.402e-01,1.640e-01,4.3999,4.5535
1542.81,5.146e-01,1.757e-01,4.5535,4.7151
1552.25,2.441e-01,9.665e-02,4.7151,4.8851
1562.02,2.053e-01,9.040e-02,4.8851,5.0643
1572.14,3.652e-01,1.387e-01,5.0643,5.2533
1582.65,7.243e-01,2.038e-01,5.2533,5.4529
1593.56,4.875e-01,1.693e-01,5.4528,5.6635
1604.88,4.406e-01,1.464e-01,5.6636,5.8867
1616.66,3.156e-01,1.229e-01,5.8866,6.1229
1628.90,4.236e-01,1.292e-01,6.1229,6.3733
1641.65,3.457e-01,1.131e-01,6.3733,6.6393
1654.93,2.438e-01,7.667e-02,6.6394,6.9221
1668.77,2.827e-01,9.548e-02,6.9222,7.2233
1683.22,3.241e-01,9.159e-02,7.2233,7.5443
1698.31,2.696e-01,7.452e-02,7.5444,7.8872
1714.08,2.131e-01,5.574e-02,7.8871,8.2539
1730.59,2.324e-01,6.490e-02,8.2539,8.6469
1747.88,1.540e-01,4.634e-02,8.6467,9.0687
1766.02,5.148e-02,2.542e-02,9.0687,9.5222
1785.07,1.178e-01,3.619e-02,9.5223,10.0112
1805.09,1.025e-01,3.453e-02,10.0112,10.5391
1826.17,1.044e-01,3.377e-02,10.5391,11.1105
1848.39,1.613e-01,5.108e-02,11.1104,11.7302
1871.85,9.126e-02,3.803e-02,11.7303,12.4047
1896.66,1.059e-01,4.795e-02,12.4045,13.1398
1922.94,1.560e-01,7.553e-02,13.1398,13.9440
1950.82,1.889e-01,1.013e-01,13.9440,14.8262
1980.48,1.535e-01,9.015e-02,14.8262,15.7966
