1212.52,1.461e+02,1.156e+03,0.5330,0.5403
1213.60,4.321e+00,3.713e+01,0.5404,0.5480
1214.69,-1.397e-02,1.719e+00,0.5481,0.5558
1215.81,-1.628e-03,2.019e-01,0.5558,0.5637
1216.93,-1.286e-03,1.581e-01,0.5636,0.5719
1218.08,-1.855e-02,2.320e+00,0.5718,0.5801
1219.24,-4.174e-02,5.189e+00,0.5801,0.5884
1220.41,-7.484e-02,9.274e+00,0.5885,0.5970
1221.61,1.708e+00,1.241e+01,0.5972,0.6058
1222.82,-1.158e-01,1.436e+01,0.6058,0.6147
1224.05,-1.092e-01,1.343e+01,0.6149,0.6240
1225.30,7.693e+00,1.416e+01,0.6240,0.6333
1226.56,6.093e+00,1.495e+01,0.6333,0.6428
1227.85,-9.945e-02,1.228e+01,0.6428,0.6526
1229.15,-9.436e-02,1.177e+01,0.6526,0.6627
1230.48,1.640e+00,1.120e+01,0.6627,0.6727
1231.83,1.632e+00,1.069e+01,0.6727,0.6832
1233.19,1.560e+00,1.000e+01,0.6831,0.6938
1234.58,3.700e+00,9.331e+00,0.6940,0.7047
1235.99,-5.899e-02,7.493e+00,0.7047,0.7157
1237.42,-5.210e-02,6.641e+00,0.7158,0.7273
1238.88,-1.752e-02,2.232e+00,0.7272,0.7389
1240.35,2.389e+00,6.114e+00,0.7389,0.7507
1241.85,-2.537e-02,3.237e+00,0.7507,0.7629
1243.38,-2.555e-02,3.240e+00,0.7629,0.7753
1244.93,-4.854e-02,6.119e+00,0.7754,0.7881
1246.51,2.830e+00,5.016e+00,0.7881,0.8010
1248.11,-3.833e-02,4.750e+00,0.8011,0.8146
1249.74,-3.398e-02,4.214e+00,0.8146,0.8282
1251.39,-3.810e-02,4.724e+00,0.8281,0.8422
1253.08,1.096e+00,3.064e+00,0.8422,0.8564
1254.79,-2.857e-02,3.504e+00,0.8564,0.8713
1256.53,-2.298e-02,2.806e+00,0.8712,0.8862
1258.31,-1.555e-02,1.896e+00,0.8862,0.9017
1260.11,4.872e-01,1.430e+00,0.9016,0.9175
1261.95,-2.884e-02,3.470e+00,0.9174,0.9337
1263.81,-6.744e-03,8.250e-01,0.9336,0.9502
1265.71,4.621e-01,1.540e+00,0.9503,0.9673
1267.65,8.933e-01,3.420e+00,0.9673,0.9847
1269.62,-2.910e-02,3.553e+00,0.9849,1.0027
1271.62,1.065e+00,3.796e+00,1.0026,1.0211
1273.66,-1.835e-02,2.225e+00,1.0210,1.0399
1275.74,5.690e-01,1.851e+00,1.0399,1.0592
1277.86,1.122e+00,1.999e+00,1.0592,1.0791
1280.02,-1.817e-02,2.218e+00,1.0792,1.0995
1282.22,4.617e-01,1.988e+00,1.0996,1.1205
1284.46,-1.835e-02,2.260e+00,1.1205,1.1421
1286.75,7.618e-01,2.175e+00,1.1420,1.1642
1289.07,9.165e-01,1.774e+00,1.1642,1.1868
1291.45,9.162e-01,2.464e+00,1.1868,1.2103
1293.87,2.381e+00,2.272e+00,1.2103,1.2343
1296.34,1.457e+00,1.751e+00,1.2341,1.2590
1298.85,7.540e-01,1.334e+00,1.2590,1.2844
1301.42,8.947e-02,2.156e-01,1.2843,1.3107
1304.04,-1.592e-03,1.995e-01,1.3105,1.3374
1306.72,8.257e-02,1.908e-01,1.3375,1.3651
1309.45,6.407e-01,6.331e-01,1.3651,1.3937
1312.24,1.702e-01,1.062e+00,1.3937,1.4231
1315.08,1.547e+00,1.374e+00,1.4231,1.4534
1317.99,4.609e-01,9.592e-01,1.4534,1.4845
1320.96,9.082e-01,1.834e+00,1.4845,1.5165
1323.99,7.730e-01,1.531e+00,1.5166,1.5498
1327.09,2.737e+00,1.726e+00,1.5498,1.5840
1330.26,5.822e-01,1.033e+00,1.5840,1.6191
1333.50,2.080e-01,1.875e-01,1.6193,1.6556
1336.81,4.728e-02,8.362e-02,1.6555,1.6931
1340.19,8.825e-01,1.565e+00,1.6930,1.7318
1343.66,1.276e+00,1.135e+00,1.7319,1.7720
1347.20,-9.015e-03,1.124e+00,1.7719,1.8134
1350.83,3.451e-01,6.828e-01,1.8134,1.8561
1354.54,2.233e-01,4.545e-01,1.8560,1.9003
1358.34,2.834e-01,5.022e-01,1.9003,1.9459
1362.23,5.065e-01,7.629e-01,1.9459,1.9932
1366.22,9.195e-02,7.907e-01,1.9933,2.0422
1370.30,8.648e-02,6.519e-01,2.0422,2.0929
1374.49,3.950e-01,6.995e-01,2.0928,2.1454
1378.78,5.020e-01,6.812e-01,2.1454,2.1997
1383.18,1.160e-01,6.350e-01,2.1996,2.2561
1387.69,6.272e-01,6.578e-01,2.2561,2.3146
1392.32,1.252e-01,1.576e-01,2.3145,2.3751
1397.07,3.960e-01,4.890e-01,2.3751,2.4380
1401.95,1.157e-01,2.047e-01,2.4380,2.5033
1406.95,3.681e-01,4.328e-01,2.5033,2.5712
1412.10,5.566e-01,4.473e-01,2.5712,2.6416
1417.38,4.620e-01,4.516e-01,2.6417,2.7150
1422.81,3.778e-01,3.577e-01,2.7151,2.7913
1428.39,4.674e-01,4.361e-01,2.7913,2.8705
1434.13,4.295e-01,2.881e-01,2.8705,2.9531
1440.04,6.700e-01,3.988e-01,2.9532,3.0392
1446.12,2.630e-01,3.294e-01,3.0393,3.1289
1452.38,3.653e-01,3.441e-01,3.1288,3.2225
1458.82,4.115e-01,3.040e-01,3.2224,3.3201
1465.46,5.914e-01,3.254e-01,3.3199,3.4220
1472.31,2.804e-01,1.910e-01,3.4220,3.5284
1479.36,6.243e-01,2.743e-01,3.5286,3.6398
1486.64,2.116e-01,1.840e-01,3.6398,3.7563
1494.15,5.898e-01,2.569e-01,3.7563,3.8782
1501.91,4.913e-01,2.179e-01,3.8783,4.0060
1509.92,2.782e-01,1.612e-01,4.0061,4.1399
1518.20,3.952e-01,1.831e-01,4.1398,4.2806
1526.76,3.712e-01,1.634e-01,4.2805,4.4281
1535.62,2.563e-01,1.229e-01,4.4281,4.5830
1544.79,2.164e-01,9.455e-02,4.5831,4.7462
1554.28,3.216e-01,1.284e-01,4.7463,4.9180
1564.11,4.481e-01,1.558e-01,4.9180,5.0989
1574.31,3.221e-01,1.302e-01,5.0990,5.2898
1584.89,7.669e-01,2.161e-01,5.2898,5.4913
1595.87,5.623e-01,1.738e-01,5.4915,5.7043
1607.28,5.517e-01,1.607e-01,5.7045,5.9298
1619.14,6.140e-01,1.646e-01,5.9297,6.1688
1631.48,4.277e-01,1.315e-01,6.1688,6.4219
1644.32,3.659e-01,1.131e-01,6.4220,6.6909
1657.71,3.295e-01,9.268e-02,6.6909,6.9772
1671.66,3.883e-01,1.077e-01,6.9773,7.2819
1686.22,2.575e-01,8.159e-02,7.2819,7.6068
1701.44,3.092e-01,7.591e-02,7.6068,7.9541
1717.35,1.754e-01,5.558e-02,7.9541,8.3254
1734.00,2.138e-01,5.723e-02,8.3254,8.7236
1751.44,2.260e-01,5.522e-02,8.7235,9.1512
1769.75,1.037e-01,3.374e-02,9.1512,9.6112
1788.97,9.997e-02,3.338e-02,9.6112,10.1068
1809.18,1.063e-01,3.225e-02,10.1067,10.6428
1830.47,9.008e-02,3.110e-02,10.6428,11.2227
1852.91,1.119e-01,4.072e-02,11.2225,11.8525
1876.62,1.395e-01,5.093e-02,11.8525,12.5376
1901.69,1.774e-01,6.989e-02,12.5376,13.2850
1928.26,1.340e-01,7.210e-02,13.2852,14.1030
1956.47,2.239e-01,1.168e-01,14.1030,15.0010
1986.47,3.183e-01,1.634e-01,15.0011,15.9894
