1213.02,1.722e+01,1.476e+02,0.5386,0.5463
1214.11,-7.553e-02,9.667e+00,0.5463,0.5541
1215.22,-3.856e-03,4.952e-01,0.5541,0.5618
1216.35,-1.071e-03,1.368e-01,0.5618,0.5701
1217.49,-2.025e-03,2.569e-01,0.5699,0.5780
1218.64,-3.965e-02,5.059e+00,0.5781,0.5865
1219.81,-4.720e-02,6.004e+00,0.5865,0.5952
1221.00,-9.295e-02,1.200e+01,0.5951,0.6039
1222.21,-1.047e-01,1.333e+01,0.6038,0.6128
1223.44,-1.113e-01,1.405e+01,0.6127,0.6219
1224.68,5.674e+00,1.483e+01,0.6218,0.6311
1225.94,-1.178e-01,1.473e+01,0.6312,0.6405
1227.23,-1.061e-01,1.330e+01,0.6406,0.6504
1228.53,-9.903e-02,1.238e+01,0.6504,0.6603
1229.85,-8.632e-02,1.077e+01,0.6603,0.6705
1231.19,-9.569e-02,1.189e+01,0.6705,0.6807
1232.55,-8.380e-02,1.038e+01,0.6808,0.6914
1233.93,-7.697e-02,9.433e+00,0.6914,0.7023
1235.34,-6.887e-02,8.588e+00,0.7021,0.7131
1236.76,2.842e+00,7.600e+00,0.7133,0.7247
1238.21,-3.244e-02,3.991e+00,0.7246,0.7361
1239.68,-2.089e-02,2.584e+00,0.7361,0.7480
1241.18,-4.823e-02,5.946e+00,0.7479,0.7601
1242.70,-2.021e-02,2.470e+00,0.7601,0.7723
1244.25,-4.271e-02,5.190e+00,0.7725,0.7852
1245.82,-4.496e-02,5.514e+00,0.7853,0.7981
1247.41,-3.794e-02,4.641e+00,0.7981,0.8114
1249.03,-3.989e-02,4.906e+00,0.8114,0.8251
1250.68,-3.369e-02,4.143e+00,0.8250,0.8389
1252.36,-3.171e-02,3.934e+00,0.8390,0.8531
1254.07,7.283e-01,3.161e+00,0.8530,0.8679
1255.80,-2.475e-02,3.063e+00,0.8679,0.8827
1257.57,6.697e-01,2.776e+00,0.8827,0.8982
1259.37,-1.130e-02,1.395e+00,0.8981,0.9137
1261.19,-1.593e-02,1.962e+00,0.9137,0.9299
1263.05,-2.060e-02,2.543e+00,0.9299,0.9464
1264.95,2.278e-01,7.841e-01,0.9465,0.9633
1266.87,6.580e-01,2.463e+00,0.9633,0.9807
1268.83,-3.087e-02,3.766e+00,0.9807,0.9985
1270.83,1.009e+00,3.561e+00,0.9985,1.0167
1272.86,-2.743e-02,3.329e+00,1.0167,1.0356
1274.94,-1.507e-02,1.835e+00,1.0355,1.0547
1277.05,4.668e-01,1.875e+00,1.0547,1.0746
1279.19,-1.542e-02,1.870e+00,1.0745,1.0947
1281.38,-1.810e-02,2.171e+00,1.0948,1.1156
1283.62,-1.635e-02,1.965e+00,1.1156,1.1371
1285.89,8.499e-01,2.449e+00,1.1371,1.1591
1288.21,-1.240e-02,1.480e+00,1.1591,1.1815
1290.57,3.779e-01,2.020e+00,1.1815,1.2048
1292.98,-2.127e-02,2.546e+00,1.2048,1.2286
1295.44,1.136e+00,1.459e+00,1.2286,1.2533
1297.94,6.004e-01,1.508e+00,1.2533,1.2784
1300.50,1.698e-01,4.164e-01,1.2786,1.3044
1303.11,2.985e-02,2.320e-01,1.3044,1.3313
1305.77,1.395e-02,1.149e-01,1.3312,1.3588
1308.49,7.493e-01,7.395e-01,1.3586,1.3870
1311.26,3.876e-01,8.549e-01,1.3871,1.4161
1314.10,7.185e-01,1.508e+00,1.4163,1.4463
1316.99,5.887e-01,9.216e-01,1.4464,1.4772
1319.94,6.646e-02,1.306e+00,1.4771,1.5092
1322.96,1.726e+00,1.604e+00,1.5092,1.5421
1326.05,9.028e-01,1.601e+00,1.5421,1.5759
1329.20,5.559e-01,1.024e+00,1.5759,1.6111
1332.42,6.140e-01,1.101e+00,1.6110,1.6471
1335.71,5.763e-02,5.164e-02,1.6471,1.6843
1339.08,7.060e-01,1.202e+00,1.6843,1.7228
1342.53,6.000e-01,1.141e+00,1.7227,1.7627
1346.05,7.506e-01,1.215e+00,1.7627,1.8036
1349.66,1.225e+00,8.244e-01,1.8036,1.8461
1353.35,6.197e-01,5.959e-01,1.8461,1.8899
1357.13,2.094e-01,3.712e-01,1.8899,1.9353
1361.00,3.238e-01,7.203e-01,1.9353,1.9822
1364.97,6.562e-01,7.516e-01,1.9822,2.0308
1369.03,1.044e-01,7.262e-01,2.0306,2.0809
1373.19,1.044e-01,6.458e-01,2.0811,2.1331
1377.46,1.400e+00,8.110e-01,2.1332,2.1870
1381.83,4.998e-01,6.891e-01,2.1870,2.2428
1386.32,3.081e-01,7.172e-01,2.2428,2.3009
1390.92,4.794e-01,3.777e-01,2.3008,2.3611
1395.64,1.164e-01,2.061e-01,2.3610,2.4232
1400.49,3.372e-01,2.519e-01,2.4232,2.4882
1405.46,2.478e-01,3.512e-01,2.4880,2.5552
1410.57,2.597e-01,4.600e-01,2.5553,2.6251
1415.82,1.393e-01,4.400e-01,2.6250,2.6979
1421.22,8.859e-02,4.130e-01,2.6979,2.7733
1426.77,3.428e-01,3.412e-01,2.7733,2.8519
1432.47,2.257e-01,3.011e-01,2.8519,2.9338
1438.34,3.836e-01,3.406e-01,2.9337,3.0189
1444.38,2.827e-01,2.880e-01,3.0190,3.1077
1450.59,3.626e-02,3.194e-01,3.1078,3.2006
1456.99,7.635e-02,2.898e-01,3.2004,3.2971
1463.59,3.681e-01,2.780e-01,3.2970,3.3981
1470.38,1.511e-01,1.842e-01,3.3981,3.5034
1477.39,2.354e-01,2.093e-01,3.5034,3.6136
1484.62,1.897e-01,1.726e-01,3.6138,3.7288
1492.07,2.379e-01,2.115e-01,3.7289,3.8496
1499.77,4.710e-01,2.250e-01,3.8496,3.9758
1507.72,3.190e-01,1.936e-01,3.9758,4.1084
1515.94,1.550e-01,1.806e-01,4.1084,4.2474
1524.44,1.082e-01,1.286e-01,4.2474,4.3932
1533.22,2.991e-01,1.357e-01,4.3933,4.5466
1542.32,1.920e-01,1.331e-01,4.5465,4.7078
1551.73,7.410e-02,6.403e-02,4.7078,4.8776
1561.49,1.506e-01,9.735e-02,4.8774,5.0563
1571.60,2.333e-01,1.075e-01,5.0563,5.2446
1582.09,3.923e-01,1.574e-01,5.2448,5.4438
1592.98,1.489e-01,9.987e-02,5.4438,5.6539
1604.28,2.884e-01,1.201e-01,5.6539,5.8766
1616.04,2.234e-01,9.910e-02,5.8765,6.1122
1628.26,1.949e-01,8.381e-02,6.1122,6.3619
1640.99,1.405e-01,6.723e-02,6.3619,6.6273
1654.24,9.936e-02,5.059e-02,6.6273,6.9092
1668.06,1.703e-01,6.460e-02,6.9092,7.2096
1682.48,2.105e-01,7.178e-02,7.2096,7.5297
1697.54,1.089e-01,4.029e-02,7.5297,7.8716
1713.28,1.255e-01,4.469e-02,7.8715,8.2372
1729.75,1.186e-01,4.307e-02,8.2371,8.6289
1747.01,1.803e-01,5.191e-02,8.6290,9.0492
1765.11,1.799e-01,4.502e-02,9.0492,9.5016
1784.11,1.382e-01,3.965e-02,9.5015,9.9886
1804.09,1.325e-01,3.761e-02,9.9886,10.5149
1825.12,1.583e-01,4.335e-02,10.5149,11.0841
1847.29,2.184e-01,5.813e-02,11.0841,11.7017
1870.69,1.246e-01,4.572e-02,11.7015,12.3734
1895.44,1.815e-01,6.558e-02,12.3735,13.1057
1921.65,1.974e-01,8.729e-02,13.1057,13.9067
1949.46,2.844e-01,1.385e-01,13.9067,14.7852
1979.03,1.218e-01,7.597e-02,14.7850,15.7516
