1212.46,2.006e+02,1.607e+03,0.5326,0.5402
1213.54,-3.362e-01,4.094e+01,0.5402,0.5477
1214.64,-1.446e-02,1.758e+00,0.5477,0.5555
1215.75,-1.716e-03,2.082e-01,0.5554,0.5635
1216.87,-9.967e-04,1.219e-01,0.5634,0.5714
1218.02,-6.253e-03,7.656e-01,0.5715,0.5798
1219.18,-4.170e-02,5.061e+00,0.5798,0.5881
1220.35,-7.048e-02,8.543e+00,0.5881,0.5968
1221.55,1.465e+00,1.219e+01,0.5968,0.6055
1222.76,-1.208e-01,1.479e+01,0.6056,0.6144
1223.99,-1.182e-01,1.464e+01,0.6145,0.6237
1225.23,-1.144e-01,1.424e+01,0.6237,0.6331
1226.50,-1.167e-01,1.464e+01,0.6331,0.6426
1227.79,-1.112e-01,1.383e+01,0.6425,0.6522
1229.09,-9.409e-02,1.193e+01,0.6523,0.6621
1230.41,-8.676e-02,1.096e+01,0.6622,0.6725
1231.76,1.629e+00,1.221e+01,0.6725,0.6827
1233.12,4.201e+00,9.840e+00,0.6829,0.6934
1234.51,-7.979e-02,1.015e+01,0.6935,0.7045
1235.92,1.084e+00,8.096e+00,0.7043,0.7153
1237.35,3.629e+00,6.434e+00,0.7155,0.7267
1238.80,2.061e+00,2.468e+00,0.7268,0.7385
1240.28,-4.780e-02,5.990e+00,0.7384,0.7504
1241.78,-2.722e-02,3.390e+00,0.7502,0.7625
1243.31,1.318e+00,3.300e+00,0.7626,0.7748
1244.86,-4.753e-02,5.940e+00,0.7749,0.7876
1246.43,-4.149e-02,5.140e+00,0.7877,0.8007
1248.03,-3.919e-02,4.810e+00,0.8008,0.8140
1249.66,-3.749e-02,4.586e+00,0.8140,0.8276
1251.32,-3.590e-02,4.340e+00,0.8278,0.8417
1253.00,1.178e+00,3.232e+00,0.8416,0.8561
1254.71,1.972e+00,3.729e+00,0.8561,0.8707
1256.45,1.665e+00,3.247e+00,0.8707,0.8856
1258.23,4.245e-01,2.015e+00,0.8856,0.9011
1260.03,4.208e-01,1.276e+00,0.9010,0.9169
1261.86,-2.410e-02,2.938e+00,0.9170,0.9331
1263.73,2.153e-01,8.842e-01,0.9330,0.9496
1265.63,-1.203e-02,1.461e+00,0.9497,0.9667
1267.56,9.697e-01,3.813e+00,0.9667,0.9841
1269.53,9.361e-01,3.573e+00,0.9841,1.0020
1271.53,1.091e+00,4.120e+00,1.0021,1.0204
1273.57,6.355e-01,2.359e+00,1.0204,1.0392
1275.65,1.078e+00,1.898e+00,1.0392,1.0586
1277.77,1.455e+00,2.156e+00,1.0586,1.0785
1279.93,1.258e+00,2.096e+00,1.0784,1.0988
1282.12,5.286e-01,2.169e+00,1.0988,1.1199
1284.36,-1.736e-02,2.186e+00,1.1198,1.1412
1286.64,-1.839e-02,2.326e+00,1.1412,1.1635
1288.97,9.377e-01,1.661e+00,1.1633,1.1860
1291.34,3.942e+00,2.809e+00,1.1860,1.2094
1293.76,1.317e+00,2.328e+00,1.2094,1.2334
1296.23,8.666e-01,1.532e+00,1.2335,1.2581
1298.75,1.920e+00,1.502e+00,1.2581,1.2836
1301.31,1.160e-01,2.053e-01,1.2834,1.3096
1303.93,1.149e-01,2.034e-01,1.3096,1.3364
1306.60,6.921e-02,1.573e-01,1.3365,1.3641
1309.33,8.285e-01,7.356e-01,1.3641,1.3927
1312.12,8.082e-01,1.074e+00,1.3927,1.4220
1314.96,1.364e+00,1.617e+00,1.4220,1.4523
1317.87,5.483e-01,9.724e-01,1.4523,1.4833
1320.83,2.970e-01,1.908e+00,1.4834,1.5155
1323.86,1.018e+00,1.446e+00,1.5155,1.5486
1326.96,9.309e-01,1.815e+00,1.5485,1.5826
1330.13,1.185e+00,1.092e+00,1.5828,1.6179
1333.36,2.600e-01,1.971e-01,1.6179,1.6543
1336.67,5.351e-04,7.967e-02,1.6542,1.6918
1340.05,1.653e+00,1.475e+00,1.6919,1.7305
1343.52,1.459e+00,1.289e+00,1.7305,1.7705
1347.06,6.309e-02,1.128e+00,1.7705,1.8118
1350.68,1.115e+00,7.040e-01,1.8118,1.8545
1354.39,6.525e-01,5.100e-01,1.8545,1.8987
1358.19,6.672e-01,5.606e-01,1.8988,1.9442
1362.08,1.313e-01,7.587e-01,1.9443,1.9915
1366.06,1.097e+00,8.613e-01,1.9916,2.0404
1370.14,6.025e-01,6.775e-01,2.0404,2.0911
1374.32,9.176e-02,7.022e-01,2.0911,2.1434
1378.61,5.415e-01,7.307e-01,2.1434,2.1978
1383.00,3.717e-01,6.580e-01,2.1978,2.2540
1387.51,5.797e-01,6.867e-01,2.2542,2.3124
1392.14,1.314e-01,1.823e-01,2.3124,2.3728
1396.88,9.299e-01,5.834e-01,2.3729,2.4357
1401.75,2.668e-01,2.264e-01,2.4358,2.5010
1406.76,6.613e-01,5.038e-01,2.5010,2.5687
1411.89,5.685e-01,4.773e-01,2.5687,2.6392
1417.17,9.424e-01,5.167e-01,2.6393,2.7123
1422.60,7.503e-01,4.121e-01,2.7123,2.7885
1428.17,7.811e-01,4.557e-01,2.7883,2.8677
1433.91,6.356e-01,3.514e-01,2.8677,2.9502
1439.81,6.167e-01,3.859e-01,2.9501,3.0363
1445.88,4.911e-01,3.374e-01,3.0361,3.1256
1452.13,1.056e+00,4.189e-01,3.1256,3.2190
1458.57,7.693e-01,3.851e-01,3.2191,3.3165
1465.20,6.150e-01,2.824e-01,3.3165,3.4183
1472.04,4.747e-01,2.324e-01,3.4182,3.5247
1479.09,6.792e-01,2.846e-01,3.5247,3.6357
1486.36,6.457e-01,2.574e-01,3.6359,3.7521
1493.87,6.351e-01,2.593e-01,3.7521,3.8739
1501.61,1.319e+00,3.772e-01,3.8738,4.0015
1509.62,1.230e+00,3.462e-01,4.0013,4.1351
1517.89,8.053e-01,2.563e-01,4.1351,4.2753
1526.44,6.813e-01,2.261e-01,4.2754,4.4229
1535.28,5.765e-01,1.923e-01,4.4227,4.5775
1544.44,6.767e-01,1.729e-01,4.5774,4.7404
1553.92,8.754e-01,2.174e-01,4.7404,4.9117
1563.74,4.548e-01,1.490e-01,4.9117,5.0924
1573.93,8.551e-01,2.136e-01,5.0924,5.2830
1584.49,6.440e-01,1.869e-01,5.2828,5.4840
1595.46,8.676e-01,2.194e-01,5.4841,5.6968
1606.85,8.897e-01,2.128e-01,5.6968,5.9216
1618.70,5.419e-01,1.528e-01,5.9216,6.1599
1631.02,6.062e-01,1.571e-01,6.1600,6.4127
1643.84,4.788e-01,1.271e-01,6.4128,6.6813
1657.20,2.646e-01,8.150e-02,6.6813,6.9668
1671.14,6.036e-01,1.382e-01,6.9668,7.2708
1685.68,2.747e-01,8.504e-02,7.2706,7.5951
1700.87,2.413e-01,6.614e-02,7.5951,7.9413
1716.75,2.370e-01,6.466e-02,7.9414,8.3119
1733.38,1.468e-01,4.936e-02,8.3119,8.7092
1750.79,1.261e-01,4.242e-02,8.7091,9.1356
1769.07,2.314e-01,5.638e-02,9.1355,9.5945
1788.25,2.323e-01,5.412e-02,9.5944,10.0887
1808.43,1.459e-01,4.001e-02,10.0889,10.6232
1829.68,1.363e-01,3.997e-02,10.6232,11.2014
1852.08,2.408e-01,6.658e-02,11.2014,11.8293
1875.74,3.040e-01,8.531e-02,11.8293,12.5123
1900.76,3.822e-01,1.195e-01,12.5123,13.2576
1927.28,6.872e-01,2.435e-01,13.2576,14.0731
1955.43,9.686e-01,3.871e-01,14.0731,14.9680
1985.36,1.283e+00,5.204e-01,14.9679,15.9532
