1212.09,-1.722e+01,1.616e+03,0.5315,0.5391
1213.17,-5.787e-01,7.162e+01,0.5392,0.5468
1214.27,-6.714e-02,8.523e+00,0.5466,0.5544
1215.37,-3.666e-03,4.601e-01,0.5544,0.5623
1216.50,-1.000e-03,1.247e-01,0.5623,0.5704
1217.64,-4.298e-03,5.311e-01,0.5704,0.5786
1218.80,-3.721e-02,4.603e+00,0.5785,0.5870
1219.97,-5.317e-02,6.587e+00,0.5869,0.5955
1221.16,-1.010e-01,1.250e+01,0.5956,0.6044
1222.37,-9.869e-02,1.218e+01,0.6044,0.6132
1223.60,-1.136e-01,1.394e+01,0.6133,0.6223
1224.84,-1.117e-01,1.367e+01,0.6223,0.6317
1226.10,-1.103e-01,1.337e+01,0.6317,0.6411
1227.39,-1.081e-01,1.329e+01,0.6411,0.6510
1228.69,-9.720e-02,1.182e+01,0.6510,0.6608
1230.01,-8.904e-02,1.079e+01,0.6608,0.6710
1231.35,-9.012e-02,1.098e+01,0.6710,0.6813
1232.72,-8.593e-02,1.046e+01,0.6813,0.6919
1234.10,-7.922e-02,9.557e+00,0.6920,0.7029
1235.50,-6.867e-02,8.243e+00,0.7029,0.7139
1236.93,-6.142e-02,7.434e+00,0.7139,0.7252
1238.38,-2.218e-02,2.678e+00,0.7252,0.7367
1239.86,-3.410e-02,4.130e+00,0.7368,0.7487
1241.35,-3.758e-02,4.553e+00,0.7487,0.7607
1242.88,4.604e-01,2.485e+00,0.7607,0.7731
1244.42,2.379e+00,6.490e+00,0.7731,0.7859
1245.99,1.093e+00,5.439e+00,0.7859,0.7988
1247.59,2.467e+00,4.377e+00,0.7990,0.8121
1249.22,-3.861e-02,4.698e+00,0.8121,0.8258
1250.87,-3.189e-02,3.877e+00,0.8257,0.8398
1252.55,-3.234e-02,3.946e+00,0.8397,0.8539
1254.25,-2.551e-02,3.111e+00,0.8539,0.8685
1255.99,8.751e-01,2.747e+00,0.8687,0.8835
1257.76,5.988e-01,2.443e+00,0.8837,0.8988
1259.56,3.730e-01,1.205e+00,0.8989,0.9147
1261.39,-1.651e-02,1.989e+00,0.9147,0.9308
1263.25,-1.096e-02,1.326e+00,0.9308,0.9473
1265.14,-7.552e-03,9.152e-01,0.9474,0.9642
1267.07,8.192e-01,2.886e+00,0.9644,0.9816
1269.03,-3.025e-02,3.601e+00,0.9816,0.9995
1271.03,1.092e+00,3.721e+00,0.9995,1.0178
1273.07,2.499e+00,2.901e+00,1.0178,1.0366
1275.14,-1.559e-02,1.852e+00,1.0365,1.0558
1277.25,-1.490e-02,1.748e+00,1.0559,1.0754
1279.40,-1.753e-02,2.094e+00,1.0756,1.0961
1281.60,1.702e+00,2.184e+00,1.0959,1.1167
1283.83,4.111e-01,1.993e+00,1.1168,1.1382
1286.11,1.431e+00,2.539e+00,1.1382,1.1603
1288.43,-1.381e-02,1.668e+00,1.1602,1.1829
1290.79,-1.814e-02,2.182e+00,1.1829,1.2061
1293.20,8.613e-01,2.528e+00,1.2061,1.2300
1295.66,8.219e-01,1.454e+00,1.2301,1.2546
1298.17,2.453e-01,1.641e+00,1.2546,1.2799
1300.73,4.333e-02,3.068e-01,1.2798,1.3059
1303.34,-1.840e-03,2.292e-01,1.3059,1.3326
1306.01,8.526e-02,1.241e-01,1.3326,1.3602
1308.73,7.640e-02,7.285e-01,1.3602,1.3885
1311.51,5.954e-01,1.055e+00,1.3885,1.4180
1314.34,1.218e-01,1.425e+00,1.4178,1.4479
1317.24,6.342e-01,9.887e-01,1.4480,1.4790
1320.20,1.598e+00,1.505e+00,1.4789,1.5109
1323.22,7.093e-02,1.550e+00,1.5110,1.5438
1326.31,1.902e+00,1.753e+00,1.5438,1.5779
1329.46,8.047e-02,1.040e+00,1.5780,1.6129
1332.69,6.328e-01,1.098e+00,1.6129,1.6490
1335.99,3.320e-02,5.890e-02,1.6490,1.6864
1339.36,3.300e-02,1.555e+00,1.6864,1.7250
1342.81,1.312e+00,1.167e+00,1.7250,1.7648
1346.34,7.971e-01,1.264e+00,1.7648,1.8059
1349.95,5.433e-01,8.343e-01,1.8059,1.8485
1353.65,7.861e-01,6.222e-01,1.8485,1.8922
1357.43,2.701e-01,4.261e-01,1.8923,1.9379
1361.31,7.623e-01,9.125e-01,1.9379,1.9847
1365.28,7.902e-01,7.014e-01,1.9847,2.0334
1369.34,5.982e-01,7.820e-01,2.0336,2.0839
1373.51,1.322e+00,7.491e-01,2.0837,2.1360
1377.78,1.074e-01,6.719e-01,2.1359,2.1901
1382.16,4.598e-01,7.123e-01,2.1901,2.2460
1386.66,3.690e-01,6.534e-01,2.2460,2.3041
1391.26,-1.984e-03,2.519e-01,2.3040,2.3643
1395.99,2.843e-01,2.519e-01,2.3643,2.4268
1400.85,2.420e-01,2.339e-01,2.4269,2.4918
1405.83,3.525e-01,4.102e-01,2.4917,2.5591
1410.95,3.514e-01,4.204e-01,2.5590,2.6290
1416.21,-3.384e-03,4.455e-01,2.6290,2.7019
1421.61,3.457e-01,4.269e-01,2.7019,2.7775
1427.16,5.267e-01,3.882e-01,2.7775,2.8563
1432.88,4.078e-01,3.025e-01,2.8564,2.9384
1438.75,4.442e-01,3.455e-01,2.9384,3.0237
1444.80,5.551e-01,3.263e-01,3.0238,3.1129
1451.03,3.533e-01,3.143e-01,3.1128,3.2058
1457.44,3.401e-01,3.079e-01,3.2057,3.3026
1464.04,3.019e-01,2.445e-01,3.3025,3.4038
1470.85,2.413e-01,1.882e-01,3.4037,3.5093
1477.87,2.193e-01,2.012e-01,3.5093,3.6200
1485.11,6.266e-01,2.370e-01,3.6199,3.7354
1492.58,5.781e-01,2.534e-01,3.7355,3.8563
1500.29,1.027e-01,1.778e-01,3.8562,3.9830
1508.26,4.219e-01,2.242e-01,3.9830,4.1160
1516.49,3.454e-01,1.786e-01,4.1160,4.2551
1525.00,3.517e-01,1.719e-01,4.2552,4.4016
1533.80,8.447e-02,1.096e-01,4.4016,4.5552
1542.92,3.768e-01,1.542e-01,4.5552,4.7169
1552.35,2.032e-01,8.704e-02,4.7169,4.8871
1562.12,2.382e-01,1.003e-01,4.8870,5.0664
1572.26,2.312e-01,1.065e-01,5.0663,5.2555
1582.77,3.528e-01,1.464e-01,5.2554,5.4551
1593.68,3.676e-01,1.323e-01,5.4550,5.6659
1605.01,4.116e-01,1.398e-01,5.6660,5.8892
1616.79,2.069e-01,9.164e-02,5.8890,6.1256
1629.04,2.638e-01,1.003e-01,6.1255,6.3762
1641.79,2.781e-01,9.729e-02,6.3762,6.6423
1655.07,3.196e-01,9.391e-02,6.6423,6.9253
1668.93,4.672e-01,1.203e-01,6.9254,7.2267
1683.38,3.707e-01,1.035e-01,7.2268,7.5480
1698.48,2.190e-01,6.377e-02,7.5480,7.8909
1714.26,2.596e-01,7.000e-02,7.8910,8.2582
1730.77,3.147e-01,7.410e-02,8.2583,8.6512
1748.08,1.781e-01,5.156e-02,8.6512,9.0735
1766.22,2.055e-01,4.933e-02,9.0734,9.5275
1785.28,6.800e-02,2.624e-02,9.5275,10.0167
1805.31,1.414e-01,4.023e-02,10.0167,10.5450
1826.40,8.576e-02,3.008e-02,10.5452,11.1169
1848.64,1.720e-01,5.132e-02,11.1169,11.7373
1872.11,1.337e-01,4.972e-02,11.7374,12.4122
1896.93,1.522e-01,6.050e-02,12.4122,13.1483
1923.23,1.658e-01,8.232e-02,13.1483,13.9530
1951.14,1.980e-01,1.044e-01,13.9531,14.8362
1980.81,1.078e-01,7.218e-02,14.8363,15.8077
