1212.68,-1.901e+00,2.321e+02,0.5336,0.5410
1213.77,-2.058e-01,2.568e+01,0.5410,0.5486
1214.86,-1.273e-02,1.592e+00,0.5486,0.5565
1215.98,-1.355e-03,1.696e-01,0.5564,0.5642
1217.11,-1.565e-03,1.928e-01,0.5643,0.5724
1218.25,-1.837e-02,2.296e+00,0.5724,0.5807
1219.41,-4.046e-02,5.044e+00,0.5808,0.5891
1220.59,-9.234e-02,1.146e+01,0.5891,0.5978
1221.79,-9.460e-02,1.176e+01,0.5978,0.6066
1223.00,-1.220e-01,1.510e+01,0.6066,0.6155
1224.23,-1.146e-01,1.406e+01,0.6155,0.6248
1225.48,-1.186e-01,1.453e+01,0.6246,0.6340
1226.75,-1.153e-01,1.414e+01,0.6340,0.6437
1228.03,-9.910e-02,1.219e+01,0.6436,0.6534
1229.34,-9.190e-02,1.140e+01,0.6534,0.6633
1230.67,-9.118e-02,1.140e+01,0.6633,0.6736
1232.02,1.544e+00,1.066e+01,0.6736,0.6841
1233.38,-7.758e-02,9.802e+00,0.6840,0.6947
1234.77,-7.458e-02,9.546e+00,0.6947,0.7054
1236.18,4.649e+00,8.013e+00,0.7056,0.7168
1237.62,-4.914e-02,6.281e+00,0.7167,0.7281
1239.07,9.121e-01,2.261e+00,0.7280,0.7397
1240.55,1.003e+00,6.162e+00,0.7397,0.7517
1242.06,-2.453e-02,3.163e+00,0.7517,0.7639
1243.58,-2.651e-02,3.385e+00,0.7638,0.7762
1245.14,-4.762e-02,6.048e+00,0.7762,0.7892
1246.71,8.894e-01,4.978e+00,0.7892,0.8021
1248.32,2.948e+00,5.234e+00,0.8022,0.8154
1249.95,-3.240e-02,4.028e+00,0.8156,0.8292
1251.61,9.984e-01,4.851e+00,0.8292,0.8433
1253.30,-2.420e-02,2.985e+00,0.8433,0.8577
1255.01,1.359e+00,3.845e+00,0.8577,0.8724
1256.76,-2.359e-02,2.887e+00,0.8723,0.8875
1258.53,-1.407e-02,1.714e+00,0.8873,0.9028
1260.34,3.004e-01,1.304e+00,0.9028,0.9188
1262.17,-3.108e-02,3.701e+00,0.9187,0.9348
1264.04,-5.511e-03,6.651e-01,0.9349,0.9515
1265.95,9.460e-01,1.528e+00,0.9515,0.9686
1267.88,1.018e+00,3.383e+00,0.9686,0.9862
1269.86,-2.912e-02,3.503e+00,0.9861,1.0042
1271.86,-3.127e-02,3.764e+00,1.0040,1.0223
1273.91,5.872e-01,2.169e+00,1.0225,1.0414
1275.99,5.145e-01,1.752e+00,1.0414,1.0608
1278.11,5.544e-01,2.154e+00,1.0607,1.0807
1280.27,-1.690e-02,2.038e+00,1.0808,1.1011
1282.48,4.397e-01,1.930e+00,1.1011,1.1221
1284.72,1.299e+00,2.307e+00,1.1222,1.1437
1287.01,1.000e+00,1.774e+00,1.1438,1.1659
1289.34,3.919e-01,1.879e+00,1.1659,1.1887
1291.72,-2.025e-02,2.474e+00,1.1886,1.2123
1294.14,3.842e-01,2.120e+00,1.2122,1.2361
1296.61,1.716e+00,1.783e+00,1.2360,1.2610
1299.14,5.344e-01,1.350e+00,1.2610,1.2864
1301.71,1.288e-01,2.279e-01,1.2864,1.3126
1304.33,6.162e-02,1.463e-01,1.3125,1.3396
1307.01,2.135e-01,2.728e-01,1.3397,1.3672
1309.75,-5.191e-03,6.448e-01,1.3672,1.3960
1312.54,1.018e-01,1.035e+00,1.3960,1.4254
1315.39,8.053e-01,1.328e+00,1.4253,1.4557
1318.30,6.893e-02,9.161e-01,1.4557,1.4868
1321.28,2.189e+00,2.071e+00,1.4869,1.5192
1324.31,7.460e-01,1.465e+00,1.5193,1.5522
1327.42,1.311e+00,1.674e+00,1.5524,1.5867
1330.59,5.736e-01,1.018e+00,1.5867,1.6219
1333.84,8.819e-02,1.565e-01,1.6219,1.6584
1337.15,1.531e-01,9.758e-02,1.6584,1.6960
1340.54,2.125e-02,1.427e+00,1.6960,1.7349
1344.01,7.295e-02,1.077e+00,1.7349,1.7750
1347.56,5.011e-02,1.064e+00,1.7751,1.8167
1351.20,3.978e-01,7.054e-01,1.8165,1.8594
1354.92,2.521e-01,4.180e-01,1.8594,1.9037
1358.72,-4.208e-03,5.291e-01,1.9036,1.9497
1362.62,4.062e-01,6.590e-01,1.9496,1.9969
1366.62,7.275e-01,8.578e-01,1.9968,2.0460
1370.71,9.471e-02,6.551e-01,2.0460,2.0969
1374.90,3.948e-01,6.988e-01,2.0968,2.1495
1379.20,2.022e-01,7.216e-01,2.1495,2.2040
1383.61,2.377e-01,6.579e-01,2.2040,2.2604
1388.13,4.341e-01,6.335e-01,2.2603,2.3193
1392.77,1.111e-01,1.706e-01,2.3192,2.3798
1397.53,5.612e-01,4.973e-01,2.3799,2.4429
1402.41,1.571e-01,2.280e-01,2.4430,2.5084
1407.43,-3.374e-03,4.359e-01,2.5085,2.5764
1412.58,3.672e-01,4.216e-01,2.5765,2.6473
1417.88,3.882e-01,4.709e-01,2.6473,2.7207
1423.32,1.853e-01,3.283e-01,2.7207,2.7972
1428.91,4.819e-01,4.407e-01,2.7971,2.8767
1434.67,3.183e-01,3.298e-01,2.8767,2.9597
1440.59,1.926e-01,3.416e-01,2.9596,3.0461
1446.68,3.409e-01,3.343e-01,3.0461,3.1359
1452.95,1.399e-01,3.136e-01,3.1359,3.2299
1459.41,3.897e-02,2.843e-01,3.2299,3.3278
1466.07,5.388e-01,2.688e-01,3.3276,3.4301
1472.93,1.782e-01,1.951e-01,3.4301,3.5369
1480.00,3.254e-01,2.199e-01,3.5369,3.6487
1487.30,3.873e-01,2.436e-01,3.6487,3.7655
1494.83,6.412e-01,2.920e-01,3.7655,3.8878
1502.60,2.707e-01,1.997e-01,3.8878,4.0161
1510.64,3.042e-01,1.992e-01,4.0161,4.1506
1518.94,1.730e-01,1.565e-01,4.1506,4.2916
1527.52,2.464e-01,1.372e-01,4.2916,4.4397
1536.40,1.574e-01,1.197e-01,4.4397,4.5955
1545.59,1.367e-01,8.561e-02,4.5955,4.7590
1555.11,2.617e-01,1.097e-01,4.7592,4.9315
1564.97,1.696e-01,1.109e-01,4.9316,5.1134
1575.20,2.278e-01,1.130e-01,5.1134,5.3049
1585.81,2.267e-01,1.218e-01,5.3051,5.5074
1596.82,3.967e-01,1.482e-01,5.5073,5.7212
1608.27,4.355e-01,1.434e-01,5.7213,5.9479
1620.16,3.218e-01,1.107e-01,5.9479,6.1876
1632.54,2.800e-01,1.080e-01,6.1875,6.4421
1645.42,3.129e-01,1.027e-01,6.4423,6.7124
1658.85,2.167e-01,6.868e-02,6.7124,7.0000
1672.85,2.427e-01,8.424e-02,7.0000,7.3063
1687.46,1.771e-01,6.053e-02,7.3062,7.6328
1702.72,1.456e-01,4.823e-02,7.6327,7.9818
1718.69,1.442e-01,4.911e-02,7.9818,8.3551
1735.40,2.681e-01,6.563e-02,8.3552,8.7554
1752.91,1.134e-01,3.759e-02,8.7555,9.1854
1771.28,4.069e-02,2.174e-02,9.1855,9.6479
1790.58,6.151e-02,2.444e-02,9.6481,10.1469
1810.87,7.928e-02,2.709e-02,10.1470,10.6857
1832.24,4.656e-02,2.266e-02,10.6857,11.2695
1854.78,4.544e-02,2.642e-02,11.2694,11.9032
1878.59,5.361e-02,2.776e-02,11.9032,12.5927
1903.77,4.406e-02,3.027e-02,12.5928,13.3456
1930.46,3.933e-02,3.619e-02,13.3456,14.1694
1958.80,1.069e-01,6.693e-02,14.1693,15.0737
1988.95,1.462e-01,8.683e-02,15.0737,16.0699
