1212.29,1.166e+02,1.856e+03,0.5323,0.5398
1213.37,-5.123e-01,6.271e+01,0.5398,0.5474
1214.46,4.782e-01,3.310e+00,0.5475,0.5551
1215.57,-1.796e-03,2.241e-01,0.5552,0.5630
1216.70,-1.078e-03,1.372e-01,0.5631,0.5712
1217.84,-4.319e-03,5.411e-01,0.5712,0.5795
1219.00,-4.017e-02,5.007e+00,0.5793,0.5878
1220.18,1.443e+00,9.187e+00,0.5878,0.5964
1221.37,-1.006e-01,1.252e+01,0.5964,0.6051
1222.58,-1.068e-01,1.332e+01,0.6051,0.6140
1223.81,-1.233e-01,1.534e+01,0.6141,0.6233
1225.05,-1.158e-01,1.444e+01,0.6233,0.6324
1226.32,-1.229e-01,1.526e+01,0.6326,0.6421
1227.60,-1.075e-01,1.342e+01,0.6421,0.6519
1228.91,-8.894e-02,1.101e+01,0.6519,0.6619
1230.23,-9.426e-02,1.185e+01,0.6617,0.6720
1231.58,-9.362e-02,1.169e+01,0.6720,0.6823
1232.94,-8.142e-02,1.014e+01,0.6824,0.6929
1234.33,-7.843e-02,9.793e+00,0.6930,0.7040
1235.73,-6.897e-02,8.602e+00,0.7039,0.7148
1237.16,-6.392e-02,7.912e+00,0.7150,0.7263
1238.62,-2.128e-02,2.629e+00,0.7263,0.7379
1240.09,-3.419e-02,4.238e+00,0.7378,0.7498
1241.59,-3.708e-02,4.600e+00,0.7498,0.7620
1243.11,5.124e-01,2.641e+00,0.7620,0.7744
1244.66,-4.911e-02,6.184e+00,0.7744,0.7870
1246.24,1.848e+00,5.127e+00,0.7870,0.8000
1247.84,-4.070e-02,5.145e+00,0.8002,0.8134
1249.46,-3.570e-02,4.580e+00,0.8135,0.8269
1251.12,-3.192e-02,4.085e+00,0.8270,0.8411
1252.80,-2.837e-02,3.642e+00,0.8411,0.8553
1254.51,-2.843e-02,3.647e+00,0.8553,0.8700
1256.25,7.249e-01,3.054e+00,0.8700,0.8851
1258.02,-1.765e-02,2.267e+00,0.8850,0.9004
1259.82,3.997e-01,1.282e+00,0.9004,0.9161
1261.65,9.177e-01,3.098e+00,0.9161,0.9324
1263.52,6.085e-01,1.085e+00,0.9323,0.9489
1265.42,-7.797e-03,9.746e-01,0.9490,0.9659
1267.35,-2.353e-02,2.946e+00,0.9659,0.9834
1269.32,1.073e+00,3.876e+00,0.9833,1.0011
1271.32,-2.952e-02,3.672e+00,1.0012,1.0195
1273.36,-2.360e-02,2.919e+00,1.0197,1.0383
1275.43,-1.491e-02,1.835e+00,1.0383,1.0577
1277.55,6.092e-01,1.956e+00,1.0577,1.0775
1279.70,-1.593e-02,1.959e+00,1.0774,1.0979
1281.90,-1.756e-02,2.128e+00,1.0979,1.1187
1284.14,4.496e-01,2.118e+00,1.1188,1.1404
1286.42,-1.859e-02,2.301e+00,1.1404,1.1624
1288.74,2.908e-01,1.517e+00,1.1624,1.1849
1291.11,8.737e-01,2.345e+00,1.1849,1.2084
1293.53,9.294e-01,2.421e+00,1.2084,1.2323
1295.99,-1.234e-02,1.513e+00,1.2324,1.2568
1298.51,2.208e-01,1.414e+00,1.2568,1.2823
1301.07,1.944e-01,2.735e-01,1.2823,1.3085
1303.69,1.207e-01,2.138e-01,1.3085,1.3352
1306.36,6.813e-02,1.557e-01,1.3351,1.3629
1309.09,1.523e-01,6.808e-01,1.3629,1.3915
1311.87,4.813e-01,1.041e+00,1.3914,1.4207
1314.71,1.388e+00,1.444e+00,1.4207,1.4507
1317.61,5.274e-01,9.351e-01,1.4508,1.4821
1320.58,-1.448e-02,1.819e+00,1.4819,1.5139
1323.60,2.184e+00,1.686e+00,1.5140,1.5470
1326.70,3.994e-02,1.626e+00,1.5471,1.5811
1329.86,5.884e-01,1.044e+00,1.5811,1.6163
1333.09,-2.709e-03,4.328e-01,1.6163,1.6526
1336.40,3.686e-02,6.688e-02,1.6526,1.6901
1339.78,2.929e-02,1.439e+00,1.6901,1.7288
1343.23,6.547e-02,1.129e+00,1.7286,1.7687
1346.77,1.276e-01,1.152e+00,1.7687,1.8098
1350.39,1.082e+00,6.732e-01,1.8098,1.8525
1354.10,3.095e-01,5.486e-01,1.8525,1.8966
1357.89,3.681e-01,4.460e-01,1.8967,1.9421
1361.77,8.849e-02,8.166e-01,1.9421,1.9894
1365.75,4.290e-01,7.603e-01,1.9894,2.0381
1369.83,7.521e-01,7.447e-01,2.0381,2.0886
1374.01,6.525e-01,6.771e-01,2.0887,2.1410
1378.29,2.670e-01,7.119e-01,2.1411,2.1952
1382.68,4.667e-01,6.272e-01,2.1952,2.2515
1387.18,6.529e-01,7.170e-01,2.2515,2.3096
1391.80,2.036e-01,1.983e-01,2.3097,2.3702
1396.54,1.081e-01,4.353e-01,2.3701,2.4327
1401.41,2.700e-01,2.438e-01,2.4327,2.4979
1406.40,-3.145e-03,3.997e-01,2.4979,2.5657
1411.53,2.282e-01,4.410e-01,2.5656,2.6359
1416.81,1.379e-01,4.333e-01,2.6357,2.7090
1422.22,4.636e-01,3.722e-01,2.7090,2.7849
1427.79,1.385e-01,3.955e-01,2.7849,2.8640
1433.52,1.112e-01,2.967e-01,2.8640,2.9462
1439.41,3.349e-01,3.436e-01,2.9462,3.0321
1445.48,2.113e-01,2.974e-01,3.0321,3.1216
1451.72,4.776e-01,3.468e-01,3.1215,3.2147
1458.15,3.784e-01,3.083e-01,3.2146,3.3120
1464.77,2.382e-01,2.284e-01,3.3119,3.4136
1471.60,5.227e-01,2.245e-01,3.4136,3.5197
1478.64,5.004e-01,2.490e-01,3.5197,3.6306
1485.90,4.980e-01,2.332e-01,3.6306,3.7467
1493.40,2.142e-01,1.910e-01,3.7466,3.8680
1501.13,1.085e-01,1.717e-01,3.8680,3.9954
1509.12,1.929e-01,1.696e-01,3.9954,4.1288
1517.38,3.880e-01,1.955e-01,4.1288,4.2688
1525.92,3.281e-01,1.566e-01,4.2688,4.4158
1534.75,2.629e-01,1.438e-01,4.4156,4.5702
1543.89,1.958e-01,1.007e-01,4.5702,4.7325
1553.35,1.705e-01,1.115e-01,4.7327,4.9038
1563.16,1.305e-01,8.050e-02,4.9037,5.0839
1573.33,3.658e-01,1.368e-01,5.0837,5.2738
1583.88,2.631e-01,1.190e-01,5.2738,5.4746
1594.83,3.987e-01,1.478e-01,5.4745,5.6866
1606.20,2.827e-01,1.136e-01,5.6866,5.9110
1618.02,2.520e-01,1.023e-01,5.9109,6.1487
1630.32,3.378e-01,1.159e-01,6.1486,6.4008
1643.12,1.711e-01,7.145e-02,6.4006,6.6685
1656.46,1.655e-01,6.426e-02,6.6685,6.9531
1670.36,1.821e-01,6.944e-02,6.9531,7.2562
1684.88,2.239e-01,7.812e-02,7.2562,7.5796
1700.04,1.402e-01,4.761e-02,7.5796,7.9247
1715.88,1.665e-01,5.160e-02,7.9247,8.2942
1732.47,2.151e-01,6.032e-02,8.2941,8.6901
1749.85,8.631e-02,3.213e-02,8.6901,9.1150
1768.08,6.591e-02,2.681e-02,9.1150,9.5721
1787.23,8.733e-02,3.059e-02,9.5720,10.0649
1807.36,1.459e-01,3.906e-02,10.0651,10.5972
1828.55,1.276e-01,3.872e-02,10.5972,11.1737
1850.90,1.393e-01,4.573e-02,11.1736,11.7988
1874.50,1.620e-01,5.488e-02,11.7987,12.4794
1899.45,1.665e-01,6.376e-02,12.4794,13.2213
1925.90,2.245e-01,1.026e-01,13.2213,14.0333
1953.96,1.569e-01,8.684e-02,14.0332,14.9242
1983.81,1.832e-01,1.058e-01,14.9242,15.9049
