1212.07,-2.171e+01,1.915e+03,0.5314,0.5389
1213.14,4.462e+01,1.855e+02,0.5391,0.5465
1214.24,-6.649e-02,8.394e+00,0.5465,0.5542
1215.35,-3.764e-03,4.721e-01,0.5543,0.5621
1216.47,-1.094e-03,1.376e-01,0.5623,0.5702
1217.61,2.270e-01,6.311e-01,0.5702,0.5785
1218.77,-3.806e-02,4.802e+00,0.5785,0.5869
1219.94,-5.321e-02,6.730e+00,0.5868,0.5953
1221.13,-9.818e-02,1.238e+01,0.5952,0.6042
1222.34,-1.021e-01,1.282e+01,0.6042,0.6130
1223.57,-1.116e-01,1.390e+01,0.6130,0.6222
1224.81,6.073e+00,1.532e+01,0.6222,0.6315
1226.07,-1.131e-01,1.421e+01,0.6315,0.6411
1227.36,-1.079e-01,1.355e+01,0.6410,0.6508
1228.66,-9.322e-02,1.177e+01,0.6506,0.6606
1229.98,-9.598e-02,1.207e+01,0.6608,0.6708
1231.32,4.747e+00,1.178e+01,0.6708,0.6813
1232.68,4.172e+00,1.050e+01,0.6812,0.6917
1234.07,-7.690e-02,9.644e+00,0.6918,0.7026
1235.47,6.563e+00,8.342e+00,0.7026,0.7136
1236.90,-6.451e-02,8.112e+00,0.7136,0.7250
1238.35,-2.072e-02,2.607e+00,0.7250,0.7366
1239.82,-3.332e-02,4.228e+00,0.7366,0.7484
1241.32,1.715e+00,4.650e+00,0.7484,0.7606
1242.84,-2.029e-02,2.569e+00,0.7605,0.7729
1244.38,-4.792e-02,6.067e+00,0.7729,0.7856
1245.96,-4.491e-02,5.681e+00,0.7855,0.7987
1247.55,-3.542e-02,4.477e+00,0.7986,0.8120
1249.18,2.633e+00,4.674e+00,0.8119,0.8254
1250.83,3.749e+00,4.111e+00,0.8254,0.8395
1252.51,1.357e+00,3.995e+00,0.8395,0.8536
1254.21,7.145e-01,3.213e+00,0.8538,0.8683
1255.95,9.655e-01,2.898e+00,0.8683,0.8833
1257.72,-1.928e-02,2.380e+00,0.8833,0.8987
1259.51,-1.021e-02,1.264e+00,0.8987,0.9143
1261.34,-1.695e-02,2.103e+00,0.9144,0.9305
1263.20,3.528e-01,1.367e+00,0.9305,0.9470
1265.10,-7.576e-03,9.241e-01,0.9470,0.9639
1267.03,-2.458e-02,3.008e+00,0.9639,0.9813
1268.99,-3.154e-02,3.813e+00,0.9814,0.9991
1270.99,-3.105e-02,3.780e+00,0.9991,1.0175
1273.02,1.639e+00,2.925e+00,1.0175,1.0363
1275.09,-1.559e-02,1.904e+00,1.0363,1.0555
1277.21,-1.521e-02,1.867e+00,1.0555,1.0752
1279.36,4.863e-01,2.037e+00,1.0752,1.0955
1281.55,-1.774e-02,2.181e+00,1.0955,1.1165
1283.78,1.143e+00,2.030e+00,1.1165,1.1378
1286.06,-2.031e-02,2.492e+00,1.1378,1.1599
1288.38,3.299e-01,1.610e+00,1.1598,1.1825
1290.74,1.750e+00,2.331e+00,1.1824,1.2057
1293.15,-2.083e-02,2.623e+00,1.2057,1.2295
1295.61,-1.195e-02,1.519e+00,1.2296,1.2542
1298.12,5.930e-01,1.507e+00,1.2542,1.2794
1300.68,6.275e-02,4.344e-01,1.2794,1.3055
1303.29,-1.566e-03,2.014e-01,1.3054,1.3323
1305.95,1.449e-01,1.284e-01,1.3322,1.3597
1308.67,4.620e-01,7.447e-01,1.3596,1.3882
1311.45,1.112e-01,1.073e+00,1.3881,1.4174
1314.28,7.044e-01,1.505e+00,1.4172,1.4474
1317.18,2.131e-01,9.952e-01,1.4474,1.4785
1320.14,-1.209e-02,1.554e+00,1.4784,1.5104
1323.16,3.451e-01,1.575e+00,1.5103,1.5432
1326.24,6.904e-02,1.728e+00,1.5433,1.5773
1329.40,6.077e-01,1.139e+00,1.5773,1.6123
1332.62,6.433e-01,1.101e+00,1.6123,1.6483
1335.92,3.191e-04,6.164e-02,1.6484,1.6858
1339.29,8.664e-01,1.561e+00,1.6857,1.7242
1342.74,-9.795e-03,1.278e+00,1.7242,1.7642
1346.27,7.251e-01,1.285e+00,1.7642,1.8052
1349.88,-6.546e-03,8.434e-01,1.8052,1.8477
1353.57,4.023e-01,6.370e-01,1.8477,1.8915
1357.36,1.937e-01,3.959e-01,1.8916,1.9370
1361.23,7.995e-01,8.744e-01,1.9370,1.9839
1365.20,6.627e-01,7.312e-01,1.9840,2.0326
1369.26,2.342e-01,6.987e-01,2.0326,2.0829
1373.43,7.179e-01,7.316e-01,2.0830,2.1350
1377.70,-5.646e-03,7.115e-01,2.1350,2.1890
1382.08,5.247e-01,7.147e-01,2.1890,2.2451
1386.57,8.639e-01,6.720e-01,2.2450,2.3031
1391.17,8.965e-02,2.540e-01,2.3030,2.3632
1395.90,5.752e-02,2.650e-01,2.3632,2.4255
1400.75,2.823e-01,2.428e-01,2.4257,2.4906
1405.73,5.800e-01,4.704e-01,2.4905,2.5579
1410.85,7.166e-01,5.223e-01,2.5579,2.6278
1416.10,3.001e-01,4.379e-01,2.6278,2.7004
1421.50,5.437e-01,4.294e-01,2.7004,2.7762
1427.06,1.831e-01,3.242e-01,2.7762,2.8550
1432.77,1.766e-01,3.130e-01,2.8549,2.9369
1438.64,4.595e-01,3.538e-01,2.9369,3.0222
1444.68,1.291e-01,2.941e-01,3.0222,3.1112
1450.91,6.065e-01,3.493e-01,3.1113,3.2040
1457.31,4.190e-01,3.203e-01,3.2040,3.3008
1463.92,1.228e-01,2.179e-01,3.3008,3.4019
1470.72,1.949e-01,1.639e-01,3.4020,3.5074
1477.73,1.324e-01,2.125e-01,3.5076,3.6178
1484.97,5.695e-01,2.370e-01,3.6178,3.7333
1492.44,2.974e-01,2.188e-01,3.7333,3.8542
1500.15,9.739e-02,1.714e-01,3.8541,3.9808
1508.11,2.884e-01,1.865e-01,3.9807,4.1135
1516.33,2.801e-01,1.795e-01,4.1134,4.2527
1524.84,2.372e-01,1.474e-01,4.2527,4.3989
1533.64,2.262e-01,1.177e-01,4.3989,4.5525
1542.74,3.939e-01,1.645e-01,4.5525,4.7140
1552.17,2.225e-01,8.909e-02,4.7139,4.8840
1561.94,3.660e-01,1.275e-01,4.8839,5.0631
1572.06,2.935e-01,1.174e-01,5.0632,5.2520
1582.57,3.166e-01,1.376e-01,5.2520,5.4514
1593.47,2.197e-01,1.106e-01,5.4515,5.6621
1604.80,2.687e-01,1.126e-01,5.6621,5.8851
1616.57,2.510e-01,9.931e-02,5.8851,6.1212
1628.81,2.267e-01,9.418e-02,6.1213,6.3716
1641.55,1.784e-01,8.006e-02,6.3717,6.6376
1654.83,2.238e-01,7.504e-02,6.6375,6.9203
1668.67,1.961e-01,7.572e-02,6.9203,7.2213
1683.11,2.868e-01,9.093e-02,7.2213,7.5420
1698.19,1.328e-01,4.537e-02,7.5421,7.8848
1713.96,2.171e-01,6.367e-02,7.8848,8.2513
1730.47,1.386e-01,4.521e-02,8.2515,8.6443
1747.75,2.144e-01,5.738e-02,8.6442,9.0658
1765.89,1.927e-01,4.893e-02,9.0658,9.5192
1784.92,1.716e-01,4.504e-02,9.5192,10.0077
1804.94,1.617e-01,4.084e-02,10.0078,10.5354
1826.01,1.154e-01,3.596e-02,10.5354,11.1064
1848.22,1.713e-01,5.212e-02,11.1064,11.7261
1871.68,1.093e-01,4.076e-02,11.7261,12.3999
1896.48,1.845e-01,6.864e-02,12.3999,13.1348
1922.75,2.009e-01,9.117e-02,13.1349,13.9384
1950.62,1.460e-01,8.316e-02,13.9384,14.8199
1980.26,1.615e-01,9.582e-02,14.8199,15.7902
