1212.61,-1.980e+00,2.419e+02,0.5332,0.5408
1213.69,-2.270e-01,2.852e+01,0.5408,0.5483
1214.79,-1.479e-02,1.869e+00,0.5483,0.5562
1215.90,-1.500e-03,1.906e-01,0.5563,0.5641
1217.03,-1.200e-03,1.521e-01,0.5641,0.5721
1218.18,-1.722e-02,2.188e+00,0.5723,0.5806
1219.34,-3.836e-02,4.790e+00,0.5804,0.5889
1220.51,-8.157e-02,1.034e+01,0.5889,0.5975
1221.71,-9.878e-02,1.252e+01,0.5974,0.6063
1222.92,-1.166e-01,1.469e+01,0.6063,0.6152
1224.15,-1.115e-01,1.408e+01,0.6151,0.6245
1225.40,-1.204e-01,1.515e+01,0.6245,0.6337
1226.67,-1.188e-01,1.484e+01,0.6338,0.6433
1227.96,1.936e+00,1.261e+01,0.6434,0.6531
1229.26,1.793e+00,1.171e+01,0.6531,0.6631
1230.59,-8.724e-02,1.093e+01,0.6631,0.6735
1231.93,-8.633e-02,1.092e+01,0.6733,0.6836
1233.30,-7.519e-02,9.573e+00,0.6837,0.6943
1234.69,3.614e+00,9.163e+00,0.6943,0.7052
1236.10,-6.121e-02,7.857e+00,0.7052,0.7164
1237.53,1.110e+00,6.431e+00,0.7164,0.7277
1238.99,-1.790e-02,2.313e+00,0.7278,0.7395
1240.47,-4.805e-02,6.246e+00,0.7395,0.7513
1241.97,1.227e+00,3.274e+00,0.7513,0.7634
1243.50,-2.640e-02,3.446e+00,0.7634,0.7761
1245.05,1.070e+00,5.606e+00,0.7760,0.7887
1246.63,-4.040e-02,5.226e+00,0.7887,0.8018
1248.23,-4.034e-02,5.181e+00,0.8018,0.8152
1249.86,-3.258e-02,4.132e+00,0.8152,0.8289
1251.52,1.722e+00,5.026e+00,0.8289,0.8429
1253.20,-2.446e-02,3.076e+00,0.8428,0.8572
1254.92,-3.113e-02,3.916e+00,0.8572,0.8719
1256.66,-2.262e-02,2.823e+00,0.8719,0.8870
1258.44,-1.446e-02,1.793e+00,0.8870,0.9023
1260.24,-1.126e-02,1.390e+00,0.9025,0.9183
1262.08,2.161e+00,3.856e+00,0.9182,0.9344
1263.95,-5.423e-03,6.613e-01,0.9344,0.9510
1265.85,4.619e-01,1.554e+00,0.9510,0.9681
1267.79,1.998e+00,3.567e+00,0.9681,0.9856
1269.76,2.077e+00,3.758e+00,0.9856,1.0037
1271.76,1.082e+00,3.779e+00,1.0035,1.0219
1273.81,1.371e+00,2.338e+00,1.0220,1.0408
1275.89,5.496e-01,1.833e+00,1.0409,1.0602
1278.01,5.072e-01,1.986e+00,1.0602,1.0802
1280.17,-1.663e-02,1.993e+00,1.0802,1.1006
1282.37,-1.698e-02,2.038e+00,1.1006,1.1215
1284.61,1.756e+00,2.468e+00,1.1213,1.1431
1286.90,1.686e+00,1.931e+00,1.1432,1.1652
1289.23,1.067e+00,1.889e+00,1.1653,1.1881
1291.61,3.728e-01,2.490e+00,1.1881,1.2113
1294.03,-1.769e-02,2.163e+00,1.2113,1.2355
1296.50,1.197e+00,1.623e+00,1.2355,1.2603
1299.02,7.456e-01,1.320e+00,1.2601,1.2856
1301.59,8.903e-02,2.181e-01,1.2856,1.3119
1304.22,1.673e-01,1.924e-01,1.3118,1.3389
1306.89,1.409e-01,2.497e-01,1.3387,1.3666
1309.63,-5.421e-03,6.714e-01,1.3665,1.3951
1312.42,4.985e-01,1.072e+00,1.3951,1.4244
1315.27,1.083e+00,1.357e+00,1.4244,1.4548
1318.18,1.095e+00,9.731e-01,1.4548,1.4860
1321.15,1.352e+00,2.193e+00,1.4860,1.5182
1324.18,9.195e-01,1.504e+00,1.5182,1.5515
1327.29,4.730e-02,1.668e+00,1.5515,1.5856
1330.46,1.256e+00,1.139e+00,1.5856,1.6208
1333.70,2.398e-06,1.584e-01,1.6210,1.6573
1337.01,-7.313e-04,8.884e-02,1.6575,1.6951
1340.40,-1.238e-02,1.504e+00,1.6949,1.7338
1343.87,6.272e-01,1.181e+00,1.7338,1.7738
1347.42,6.276e-01,1.215e+00,1.7739,1.8154
1351.05,6.286e-01,6.241e-01,1.8153,1.8583
1354.77,3.139e-02,4.433e-01,1.8582,1.9023
1358.57,4.133e-01,6.339e-01,1.9023,1.9482
1362.47,2.028e-01,7.307e-01,1.9481,1.9957
1366.46,1.121e+00,9.021e-01,1.9956,2.0446
1370.55,2.321e-01,6.451e-01,2.0446,2.0955
1374.74,4.158e-01,7.362e-01,2.0953,2.1478
1379.04,2.650e-01,6.818e-01,2.1479,2.2024
1383.44,3.605e-01,6.383e-01,2.2024,2.2588
1387.96,-5.075e-03,6.549e-01,2.2589,2.3173
1392.59,5.194e-02,1.561e-01,2.3174,2.3782
1397.35,3.434e-01,5.098e-01,2.3782,2.4412
1402.23,6.307e-02,2.107e-01,2.4412,2.5066
1407.24,1.169e-01,4.090e-01,2.5065,2.5746
1412.39,1.777e-01,4.444e-01,2.5745,2.6453
1417.68,1.086e-01,4.368e-01,2.6451,2.7186
1423.12,3.270e-01,3.540e-01,2.7185,2.7950
1428.71,6.886e-01,4.071e-01,2.7950,2.8745
1434.46,3.363e-01,2.985e-01,2.8744,2.9572
1440.37,5.268e-01,3.929e-01,2.9573,3.0435
1446.46,2.252e-01,3.063e-01,3.0436,3.1334
1452.73,2.381e-01,3.181e-01,3.1333,3.2271
1459.18,3.703e-01,3.033e-01,3.2271,3.3248
1465.83,5.523e-01,2.658e-01,3.3248,3.4271
1472.69,2.747e-01,1.780e-01,3.4271,3.5337
1479.75,1.158e-01,1.843e-01,3.5337,3.6455
1487.04,4.833e-01,2.569e-01,3.6455,3.7620
1494.57,1.061e-01,1.881e-01,3.7620,3.8843
1502.34,5.831e-01,2.385e-01,3.8844,4.0123
1510.36,7.891e-02,1.536e-01,4.0123,4.1466
1518.65,3.990e-01,1.877e-01,4.1466,4.2875
1527.23,2.522e-01,1.435e-01,4.2875,4.4354
1536.10,2.210e-01,1.282e-01,4.4354,4.5908
1545.28,3.164e-01,1.137e-01,4.5908,4.7544
1554.79,1.510e-01,9.998e-02,4.7544,4.9266
1564.64,2.983e-01,1.150e-01,4.9265,5.1079
1574.86,3.352e-01,1.307e-01,5.1079,5.2993
1585.46,4.190e-01,1.618e-01,5.2993,5.5015
1596.46,4.600e-01,1.552e-01,5.5016,5.7150
1607.89,4.204e-01,1.427e-01,5.7151,5.9412
1619.77,3.138e-01,1.129e-01,5.9410,6.1807
1632.14,2.602e-01,9.970e-02,6.1807,6.4346
1645.00,3.304e-01,1.075e-01,6.4346,6.7045
1658.41,1.931e-01,6.943e-02,6.7045,6.9915
1672.40,3.326e-01,9.539e-02,6.9915,7.2970
1686.99,3.760e-01,9.934e-02,7.2971,7.6233
1702.24,1.860e-01,5.644e-02,7.6232,7.9713
1718.18,2.266e-01,6.442e-02,7.9712,8.3442
1734.87,2.787e-01,6.901e-02,8.3442,8.7437
1752.35,1.012e-01,3.644e-02,8.7437,9.1726
1770.70,9.674e-02,3.312e-02,9.1725,9.6343
1789.97,1.403e-01,4.101e-02,9.6343,10.1320
1810.23,6.275e-02,2.360e-02,10.1320,10.6698
1831.57,6.733e-02,2.652e-02,10.6697,11.2520
1854.08,8.524e-02,3.581e-02,11.2518,11.8843
1877.84,9.104e-02,3.955e-02,11.8843,12.5721
1902.99,9.639e-02,4.573e-02,12.5720,13.3229
1929.63,1.898e-01,9.167e-02,13.3229,14.1447
1957.92,1.679e-01,9.285e-02,14.1447,15.0469
1988.02,1.159e-01,7.306e-02,15.0468,16.0399
