1212.52,-2.471e+00,2.978e+02,0.5330,0.5405
1213.60,-2.557e-01,3.163e+01,0.5405,0.5481
1214.70,-1.391e-02,1.729e+00,0.5481,0.5559
1215.81,-1.741e-03,2.178e-01,0.5558,0.5638
1216.94,-1.205e-03,1.512e-01,0.5640,0.5718
1218.08,-2.024e-02,2.542e+00,0.5719,0.5802
1219.24,-4.160e-02,5.250e+00,0.5802,0.5885
1220.42,-7.407e-02,9.316e+00,0.5886,0.5973
1221.61,-1.021e-01,1.286e+01,0.5973,0.6060
1222.83,-1.079e-01,1.338e+01,0.6058,0.6150
1224.06,-1.257e-01,1.584e+01,0.6150,0.6241
1225.30,-1.130e-01,1.421e+01,0.6240,0.6334
1226.57,2.322e+00,1.497e+01,0.6334,0.6431
1227.86,-1.025e-01,1.284e+01,0.6429,0.6528
1229.16,-9.561e-02,1.193e+01,0.6528,0.6627
1230.49,-8.621e-02,1.068e+01,0.6627,0.6730
1231.83,1.776e+00,1.120e+01,0.6729,0.6833
1233.20,-7.925e-02,9.829e+00,0.6833,0.6940
1234.59,-7.338e-02,9.121e+00,0.6940,0.7048
1236.00,3.084e+00,7.943e+00,0.7048,0.7161
1237.43,-5.038e-02,6.355e+00,0.7161,0.7273
1238.88,-1.802e-02,2.306e+00,0.7274,0.7389
1240.36,-4.864e-02,6.181e+00,0.7390,0.7510
1241.86,-2.642e-02,3.403e+00,0.7510,0.7631
1243.39,-2.548e-02,3.258e+00,0.7631,0.7756
1244.94,-4.948e-02,6.352e+00,0.7755,0.7882
1246.52,-3.851e-02,4.944e+00,0.7882,0.8014
1248.12,5.046e+00,5.594e+00,0.8014,0.8146
1249.75,2.275e+00,4.040e+00,0.8147,0.8284
1251.41,-3.979e-02,5.067e+00,0.8285,0.8423
1253.09,-2.579e-02,3.260e+00,0.8423,0.8568
1254.80,-2.961e-02,3.694e+00,0.8567,0.8713
1256.55,-2.230e-02,2.754e+00,0.8715,0.8864
1258.32,-1.623e-02,2.016e+00,0.8865,0.9019
1260.12,-1.078e-02,1.339e+00,0.9019,0.9177
1261.96,-2.909e-02,3.588e+00,0.9177,0.9338
1263.83,-6.658e-03,8.159e-01,0.9340,0.9506
1265.73,9.143e-01,1.633e+00,0.9504,0.9675
1267.66,-2.828e-02,3.442e+00,0.9674,0.9850
1269.63,-3.187e-02,3.857e+00,0.9850,1.0029
1271.64,1.068e+00,3.675e+00,1.0029,1.0214
1273.68,6.854e-01,2.370e+00,1.0212,1.0402
1275.76,5.467e-01,1.807e+00,1.0402,1.0596
1277.88,-1.736e-02,2.102e+00,1.0594,1.0795
1280.04,6.161e-01,1.877e+00,1.0793,1.0999
1282.24,1.243e+00,2.209e+00,1.0999,1.1208
1284.48,4.378e-01,2.072e+00,1.1207,1.1423
1286.77,-1.968e-02,2.345e+00,1.1423,1.1644
1289.09,5.484e-01,1.516e+00,1.1646,1.1871
1291.47,1.520e+00,2.691e+00,1.1871,1.2104
1293.89,7.276e-01,1.990e+00,1.2106,1.2347
1296.36,2.887e-01,1.765e+00,1.2346,1.2593
1298.88,-2.862e-03,1.271e+00,1.2594,1.2848
1301.45,1.584e-01,2.221e-01,1.2847,1.3109
1304.07,1.883e-01,1.905e-01,1.3109,1.3378
1306.74,1.712e-01,1.961e-01,1.3378,1.3657
1309.48,3.022e-01,6.557e-01,1.3656,1.3939
1312.26,8.068e-01,1.198e+00,1.3940,1.4235
1315.11,-1.072e-02,1.315e+00,1.4235,1.4539
1318.02,1.455e-01,1.055e+00,1.4537,1.4849
1320.99,1.002e+00,2.005e+00,1.4849,1.5171
1324.02,8.852e-01,1.571e+00,1.5171,1.5502
1327.12,3.974e-02,1.509e+00,1.5503,1.5845
1330.29,-8.953e-03,1.091e+00,1.5844,1.6198
1333.53,2.528e-01,1.866e-01,1.6196,1.6561
1336.84,1.019e-01,9.147e-02,1.6561,1.6936
1340.23,2.459e-02,1.427e+00,1.6936,1.7324
1343.70,1.412e+00,1.257e+00,1.7324,1.7725
1347.24,5.582e-01,1.102e+00,1.7725,1.8138
1350.87,3.882e-01,6.884e-01,1.8138,1.8567
1354.58,2.978e-01,4.260e-01,1.8566,1.9008
1358.38,5.709e-01,5.555e-01,1.9008,1.9467
1362.28,3.879e-01,6.880e-01,1.9467,1.9939
1366.26,3.305e-01,7.680e-01,1.9939,2.0428
1370.35,3.049e-01,7.441e-01,2.0427,2.0936
1374.54,4.576e-01,7.148e-01,2.0936,2.1460
1378.83,-5.235e-03,6.476e-01,2.1460,2.2004
1383.23,6.260e-01,6.903e-01,2.2006,2.2568
1387.74,2.183e-01,6.415e-01,2.2568,2.3153
1392.37,1.813e-01,1.723e-01,2.3153,2.3760
1397.13,4.358e-01,4.943e-01,2.3760,2.4388
1402.00,9.278e-02,2.258e-01,2.4388,2.5043
1407.01,-3.404e-03,4.307e-01,2.5042,2.5723
1412.16,2.346e-01,4.153e-01,2.5721,2.6425
1417.44,2.778e-01,4.531e-01,2.6426,2.7159
1422.87,1.819e-01,3.222e-01,2.7159,2.7922
1428.46,3.481e-01,4.178e-01,2.7924,2.8716
1434.20,-2.372e-03,3.037e-01,2.8716,2.9542
1440.11,3.749e-01,3.475e-01,2.9541,3.0404
1446.19,1.210e-01,2.923e-01,3.0404,3.1301
1452.45,5.394e-01,3.500e-01,3.1300,3.2236
1458.90,5.467e-01,3.533e-01,3.2236,3.3214
1465.54,1.658e-01,2.317e-01,3.3215,3.4233
1472.39,9.633e-03,1.709e-01,3.4232,3.5299
1479.45,1.077e-01,1.911e-01,3.5299,3.6414
1486.73,2.238e-01,1.965e-01,3.6414,3.7579
1494.25,-6.233e-04,1.804e-01,3.7581,3.8799
1502.01,3.691e-01,1.992e-01,3.8799,4.0078
1510.02,2.393e-01,1.766e-01,4.0077,4.1417
1518.30,2.917e-01,1.872e-01,4.1418,4.2825
1526.87,2.331e-01,1.402e-01,4.2823,4.4301
1535.73,4.306e-02,1.127e-01,4.4299,4.5852
1544.90,1.188e-01,7.375e-02,4.5853,4.7484
1554.40,1.446e-01,9.276e-02,4.7485,4.9203
1564.24,1.153e-01,8.511e-02,4.9203,5.1013
1574.44,1.923e-01,1.052e-01,5.1014,5.2924
1585.03,3.106e-01,1.266e-01,5.2925,5.4941
1596.01,2.855e-01,1.247e-01,5.4941,5.7073
1607.43,1.771e-01,9.496e-02,5.7073,5.9329
1619.29,2.465e-01,1.026e-01,5.9330,6.1719
1631.64,2.785e-01,9.852e-02,6.1719,6.4254
1644.49,1.572e-01,7.833e-02,6.4253,6.6947
1657.88,2.461e-01,7.585e-02,6.6947,6.9811
1671.84,2.523e-01,8.553e-02,6.9811,7.2859
1686.41,1.131e-01,4.890e-02,7.2859,7.6113
1701.63,8.498e-02,3.465e-02,7.6113,7.9587
1717.55,1.507e-01,4.820e-02,7.9589,8.3304
1734.21,1.169e-01,4.219e-02,8.3306,8.7290
1751.67,1.179e-01,3.729e-02,8.7290,9.1570
1769.98,6.206e-02,2.576e-02,9.1569,9.6173
1789.22,7.402e-02,2.534e-02,9.6174,10.1136
1809.45,7.258e-02,2.637e-02,10.1136,10.6499
1830.75,1.001e-01,3.296e-02,10.6500,11.2307
1853.21,7.090e-02,3.227e-02,11.2307,11.8610
1876.93,1.066e-01,4.223e-02,11.8610,12.5469
1902.02,1.265e-01,5.596e-02,12.5469,13.2953
1928.61,1.021e-01,5.892e-02,13.2952,14.1143
1956.84,9.197e-02,5.981e-02,14.1144,15.0133
1986.87,8.525e-02,5.803e-02,15.0134,16.0032
