1212.44,-3.296e+00,3.860e+02,0.5326,0.5400
1213.52,-3.371e-01,4.085e+01,0.5400,0.5477
1214.61,-1.429e-02,1.746e+00,0.5476,0.5555
1215.72,9.090e-02,2.640e-01,0.5555,0.5634
1216.85,-1.100e-03,1.358e-01,0.5634,0.5715
1217.99,-5.983e-03,7.332e-01,0.5715,0.5797
1219.15,6.525e-01,5.496e+00,0.5797,0.5881
1220.33,-6.923e-02,8.494e+00,0.5880,0.5968
1221.52,1.527e+00,1.301e+01,0.5968,0.6053
1222.73,-1.171e-01,1.423e+01,0.6055,0.6145
1223.96,1.722e+00,1.469e+01,0.6145,0.6235
1225.21,6.135e+00,1.472e+01,0.6237,0.6329
1226.47,-1.195e-01,1.458e+01,0.6331,0.6425
1227.76,-1.091e-01,1.345e+01,0.6425,0.6523
1229.06,-9.335e-02,1.157e+01,0.6522,0.6622
1230.39,-9.081e-02,1.136e+01,0.6621,0.6724
1231.73,1.571e+00,1.188e+01,0.6722,0.6829
1233.10,-8.244e-02,1.039e+01,0.6829,0.6935
1234.49,1.246e+00,8.787e+00,0.6934,0.7042
1235.89,4.836e+00,8.588e+00,0.7042,0.7155
1237.32,8.949e-01,5.990e+00,0.7155,0.7267
1238.78,-1.889e-02,2.391e+00,0.7267,0.7383
1240.26,2.292e+00,5.779e+00,0.7384,0.7504
1241.76,1.335e+00,3.341e+00,0.7502,0.7625
1243.28,-2.655e-02,3.327e+00,0.7625,0.7749
1244.83,-4.748e-02,5.917e+00,0.7748,0.7876
1246.41,-4.008e-02,4.969e+00,0.7876,0.8007
1248.01,-3.850e-02,4.779e+00,0.8007,0.8140
1249.63,-3.501e-02,4.344e+00,0.8140,0.8276
1251.29,-3.531e-02,4.359e+00,0.8276,0.8416
1252.97,5.964e-01,3.026e+00,0.8416,0.8560
1254.68,-2.988e-02,3.643e+00,0.8560,0.8706
1256.43,5.416e-01,2.761e+00,0.8706,0.8856
1258.20,-1.699e-02,2.057e+00,0.8856,0.9011
1260.00,2.450e-01,1.127e+00,0.9011,0.9166
1261.83,2.844e+00,3.338e+00,0.9167,0.9331
1263.70,4.567e-01,8.151e-01,0.9330,0.9496
1265.60,-1.327e-02,1.625e+00,0.9497,0.9666
1267.53,8.299e-01,3.456e+00,0.9666,0.9840
1269.50,2.322e+00,4.146e+00,0.9840,1.0020
1271.50,1.866e+00,3.412e+00,1.0020,1.0204
1273.54,7.627e-01,2.583e+00,1.0204,1.0391
1275.62,9.324e-01,1.663e+00,1.0391,1.0585
1277.74,1.263e+00,2.251e+00,1.0585,1.0784
1279.90,5.208e-01,1.807e+00,1.0784,1.0986
1282.09,1.138e+00,2.285e+00,1.0988,1.1196
1284.33,4.747e-01,1.891e+00,1.1196,1.1412
1286.61,1.900e+00,2.381e+00,1.1411,1.1632
1288.94,-1.291e-02,1.609e+00,1.1632,1.1860
1291.31,1.737e+00,2.491e+00,1.1860,1.2094
1293.73,-1.754e-02,2.208e+00,1.2094,1.2333
1296.20,1.440e+00,1.542e+00,1.2333,1.2581
1298.71,1.866e+00,1.465e+00,1.2579,1.2834
1301.28,2.383e-01,2.474e-01,1.2834,1.3094
1303.90,1.030e-01,1.824e-01,1.3093,1.3364
1306.57,1.147e-01,1.617e-01,1.3363,1.3641
1309.30,3.684e-01,6.531e-01,1.3640,1.3926
1312.09,1.716e+00,1.266e+00,1.3925,1.4219
1314.93,6.193e-01,1.354e+00,1.4219,1.4520
1317.83,1.116e+00,9.923e-01,1.4521,1.4833
1320.80,2.247e+00,1.792e+00,1.4833,1.5154
1323.83,1.671e+00,1.575e+00,1.5153,1.5485
1326.93,8.707e-01,1.545e+00,1.5483,1.5825
1330.09,1.212e+00,1.152e+00,1.5826,1.6178
1333.33,4.885e-01,3.683e-01,1.6178,1.6542
1336.64,-5.039e-05,7.255e-02,1.6541,1.6915
1340.02,1.056e-02,1.370e+00,1.6915,1.7305
1343.48,-9.056e-03,1.127e+00,1.7303,1.7703
1347.02,9.581e-01,1.286e+00,1.7703,1.8116
1350.64,7.039e-02,6.738e-01,1.8116,1.8544
1354.35,6.221e-01,5.156e-01,1.8542,1.8984
1358.15,4.826e-01,5.708e-01,1.8983,1.9442
1362.04,5.512e-01,7.649e-01,1.9441,1.9915
1366.02,4.441e-01,7.868e-01,1.9913,2.0402
1370.10,1.819e-01,6.580e-01,2.0400,2.0908
1374.28,8.041e-01,7.129e-01,2.0909,2.1432
1378.57,1.279e+00,8.512e-01,2.1433,2.1975
1382.96,-4.849e-03,6.232e-01,2.1975,2.2537
1387.47,4.284e-01,6.499e-01,2.2537,2.3123
1392.10,9.196e-02,1.628e-01,2.3121,2.3727
1396.84,3.091e-01,4.563e-01,2.3728,2.4354
1401.71,2.299e-01,2.277e-01,2.4354,2.5007
1406.71,3.504e-01,4.147e-01,2.5006,2.5685
1411.85,5.240e-01,4.777e-01,2.5686,2.6387
1417.13,6.989e-01,5.130e-01,2.6388,2.7120
1422.55,1.957e-01,3.467e-01,2.7119,2.7881
1428.13,5.461e-01,4.027e-01,2.7882,2.8673
1433.86,7.630e-01,3.728e-01,2.8674,2.9497
1439.76,6.765e-01,3.697e-01,2.9498,3.0356
1445.83,7.464e-01,3.858e-01,3.0356,3.1254
1452.09,8.668e-01,4.319e-01,3.1254,3.2186
1458.52,5.876e-01,3.809e-01,3.2186,3.3160
1465.15,4.141e-01,2.754e-01,3.3160,3.4178
1471.99,4.267e-01,2.322e-01,3.4180,3.5242
1479.04,7.434e-01,3.029e-01,3.5240,3.6354
1486.31,5.170e-01,2.417e-01,3.6354,3.7516
1493.81,4.012e-01,2.389e-01,3.7515,3.8733
1501.56,4.086e-01,2.129e-01,3.8733,4.0009
1509.56,5.322e-01,2.278e-01,4.0009,4.1345
1517.83,7.398e-01,2.630e-01,4.1344,4.2748
1526.38,3.047e-01,1.465e-01,4.2749,4.4221
1535.22,2.727e-01,1.480e-01,4.4220,4.5768
1544.38,4.825e-01,1.453e-01,4.5768,4.7396
1553.86,4.554e-01,1.661e-01,4.7396,4.9110
1563.68,5.709e-01,1.672e-01,4.9110,5.0917
1573.86,5.791e-01,1.858e-01,5.0917,5.2821
1584.43,7.308e-01,2.076e-01,5.2821,5.4830
1595.39,9.608e-01,2.450e-01,5.4832,5.6957
1606.78,7.208e-01,1.894e-01,5.6957,5.9207
1618.62,6.063e-01,1.620e-01,5.9207,6.1589
1630.94,5.026e-01,1.386e-01,6.1589,6.4116
1643.77,5.557e-01,1.456e-01,6.4116,6.6801
1657.13,3.432e-01,9.232e-02,6.6801,6.9655
1671.06,3.104e-01,9.133e-02,6.9655,7.2693
1685.60,2.908e-01,8.077e-02,7.2693,7.5935
1700.78,1.741e-01,5.575e-02,7.5936,7.9398
1716.66,2.090e-01,6.004e-02,7.9398,8.3104
1733.28,2.529e-01,6.766e-02,8.3103,8.7070
1750.70,1.573e-01,4.484e-02,8.7072,9.1337
1768.96,1.359e-01,4.034e-02,9.1338,9.5922
1788.15,1.541e-01,4.181e-02,9.5922,10.0867
1808.32,8.513e-02,2.942e-02,10.0867,10.6206
1829.56,1.565e-01,4.363e-02,10.6206,11.1987
1851.96,1.497e-01,4.769e-02,11.1987,11.8264
1875.61,1.470e-01,5.123e-02,11.8264,12.5092
1900.63,1.397e-01,5.749e-02,12.5092,13.2542
1927.14,2.647e-01,1.146e-01,13.2543,14.0692
1955.28,3.204e-01,1.573e-01,14.0691,14.9639
1985.21,4.250e-01,2.009e-01,14.9639,15.9484
