1212.18,-8.452e+00,9.362e+02,0.5320,0.5394
1213.26,2.681e+01,1.256e+02,0.5396,0.5471
1214.36,-6.885e-02,8.565e+00,0.5470,0.5548
1215.47,-2.266e-03,2.811e-01,0.5548,0.5626
1216.59,-1.086e-03,1.358e-01,0.5627,0.5708
1217.73,-4.331e-03,5.410e-01,0.5708,0.5791
1218.89,-3.771e-02,4.775e+00,0.5790,0.5874
1220.07,-5.322e-02,6.626e+00,0.5874,0.5961
1221.26,-9.996e-02,1.238e+01,0.5961,0.6046
1222.47,-1.097e-01,1.350e+01,0.6047,0.6138
1223.70,-1.175e-01,1.450e+01,0.6136,0.6229
1224.94,-1.167e-01,1.446e+01,0.6228,0.6321
1226.21,-1.299e-01,1.603e+01,0.6322,0.6417
1227.49,-1.043e-01,1.289e+01,0.6416,0.6515
1228.79,-9.639e-02,1.185e+01,0.6515,0.6613
1230.11,-8.620e-02,1.062e+01,0.6613,0.6716
1231.46,4.354e+00,1.123e+01,0.6715,0.6819
1232.82,-8.929e-02,1.107e+01,0.6819,0.6925
1234.21,-7.843e-02,9.640e+00,0.6925,0.7032
1235.61,1.448e+00,8.241e+00,0.7034,0.7146
1237.04,-6.326e-02,7.778e+00,0.7145,0.7257
1238.49,4.869e-01,2.738e+00,0.7256,0.7374
1239.97,-3.385e-02,4.121e+00,0.7374,0.7493
1241.47,8.409e-01,4.618e+00,0.7493,0.7614
1242.99,9.152e-01,2.535e+00,0.7614,0.7739
1244.54,-4.990e-02,6.097e+00,0.7738,0.7865
1246.11,-4.498e-02,5.552e+00,0.7866,0.7994
1247.71,-3.747e-02,4.648e+00,0.7994,0.8129
1249.33,-3.522e-02,4.409e+00,0.8129,0.8264
1250.99,9.250e-01,4.322e+00,0.8264,0.8403
1252.67,-2.842e-02,3.583e+00,0.8405,0.8547
1254.38,7.869e-01,3.414e+00,0.8547,0.8693
1256.12,1.739e+00,3.097e+00,0.8694,0.8844
1257.89,5.154e-01,2.112e+00,0.8844,0.8997
1259.68,-9.980e-03,1.264e+00,0.8998,0.9154
1261.52,7.507e-01,2.556e+00,0.9155,0.9316
1263.38,3.933e-01,1.334e+00,0.9315,0.9482
1265.28,-7.620e-03,9.550e-01,0.9482,0.9652
1267.21,-2.324e-02,2.895e+00,0.9651,0.9825
1269.17,-2.977e-02,3.691e+00,0.9825,1.0004
1271.17,-2.821e-02,3.502e+00,1.0004,1.0188
1273.21,-2.327e-02,2.886e+00,1.0187,1.0375
1275.28,-1.425e-02,1.758e+00,1.0376,1.0569
1277.40,6.002e-01,1.870e+00,1.0568,1.0765
1279.55,-1.591e-02,1.941e+00,1.0767,1.0969
1281.74,7.067e-01,2.168e+00,1.0970,1.1179
1283.98,-1.701e-02,2.062e+00,1.1179,1.1393
1286.26,8.542e-01,2.410e+00,1.1393,1.1614
1288.58,8.411e-01,1.596e+00,1.1614,1.1841
1290.95,1.281e+00,2.267e+00,1.1841,1.2073
1293.36,-1.878e-02,2.302e+00,1.2073,1.2312
1295.83,6.038e-01,1.542e+00,1.2312,1.2559
1298.34,8.600e-01,1.521e+00,1.2559,1.2811
1300.90,2.166e-01,2.532e-01,1.2812,1.3073
1303.52,3.124e-02,2.323e-01,1.3073,1.3340
1306.18,7.450e-02,1.321e-01,1.3341,1.3617
1308.91,3.762e-01,6.668e-01,1.3617,1.3900
1311.69,4.750e-01,1.029e+00,1.3901,1.4193
1314.53,2.459e-01,1.548e+00,1.4193,1.4495
1317.42,6.050e-02,8.766e-01,1.4496,1.4806
1320.39,9.089e-01,1.462e+00,1.4806,1.5126
1323.41,-1.276e-02,1.589e+00,1.5126,1.5455
1326.50,1.719e+00,1.616e+00,1.5457,1.5796
1329.66,-8.159e-03,1.027e+00,1.5796,1.6147
1332.89,4.186e-01,3.731e-01,1.6146,1.6510
1336.19,6.557e-02,5.833e-02,1.6510,1.6884
1339.57,1.632e+00,1.486e+00,1.6885,1.7271
1343.02,6.860e-01,1.127e+00,1.7269,1.7667
1346.56,6.508e-01,1.155e+00,1.7668,1.8081
1350.17,3.866e-01,6.854e-01,1.8081,1.8506
1353.87,8.802e-01,6.306e-01,1.8506,1.8945
1357.66,2.775e-01,4.105e-01,1.8947,1.9402
1361.54,9.335e-01,7.920e-01,1.9402,1.9873
1365.52,8.121e-01,7.793e-01,1.9873,2.0359
1369.59,6.943e-01,7.099e-01,2.0359,2.0865
1373.76,5.865e-01,6.920e-01,2.0865,2.1385
1378.04,5.677e-01,7.620e-01,2.1387,2.1929
1382.43,1.077e+00,6.920e-01,2.1929,2.2488
1386.92,-5.634e-03,6.982e-01,2.2489,2.3071
1391.54,1.072e-01,2.250e-01,2.3071,2.3674
1396.27,-2.063e-03,2.567e-01,2.3674,2.4299
1401.13,1.008e-01,2.434e-01,2.4299,2.4952
1406.12,2.449e-01,4.458e-01,2.4951,2.5625
1411.25,2.963e-01,4.513e-01,2.5625,2.6327
1416.51,2.040e-01,4.635e-01,2.6327,2.7056
1421.93,4.390e-01,4.098e-01,2.7057,2.7814
1427.49,2.123e-01,3.761e-01,2.7814,2.8605
1433.21,2.393e-01,3.070e-01,2.8606,2.9425
1439.09,3.872e-01,3.440e-01,2.9425,3.0283
1445.15,3.764e-01,3.538e-01,3.0282,3.1173
1451.39,-2.330e-03,2.988e-01,3.1174,3.2104
1457.81,2.313e-01,3.039e-01,3.2106,3.3076
1464.42,1.288e-01,2.285e-01,3.3076,3.4089
1471.24,1.483e-01,1.909e-01,3.4089,3.5148
1478.27,1.329e-01,2.128e-01,3.5149,3.6255
1485.52,1.962e-01,1.774e-01,3.6256,3.7416
1493.00,2.974e-01,2.198e-01,3.7415,3.8627
1500.73,2.121e-01,2.186e-01,3.8627,3.9895
1508.71,1.111e-01,1.635e-01,3.9896,4.1229
1516.95,2.755e-01,1.684e-01,4.1229,4.2625
1525.48,2.661e-01,1.420e-01,4.2625,4.4091
1534.30,1.673e-01,1.135e-01,4.4092,4.5631
1543.42,1.793e-01,1.084e-01,4.5631,4.7253
1552.87,1.902e-01,9.893e-02,4.7253,4.8959
1562.67,1.717e-01,1.026e-01,4.8959,5.0758
1572.82,2.036e-01,1.125e-01,5.0758,5.2654
1583.35,1.964e-01,1.218e-01,5.2653,5.4655
1594.28,4.453e-01,1.630e-01,5.4653,5.6770
1605.63,2.711e-01,1.163e-01,5.6771,5.9008
1617.43,1.681e-01,9.320e-02,5.9008,6.1378
1629.71,1.867e-01,8.460e-02,6.1379,6.3894
1642.49,2.204e-01,8.605e-02,6.3893,6.6562
1655.80,1.428e-01,5.689e-02,6.6562,6.9403
1669.68,1.704e-01,6.772e-02,6.9402,7.2424
1684.17,1.883e-01,6.947e-02,7.2424,7.5647
1699.30,1.169e-01,4.372e-02,7.5647,7.9091
1715.11,1.390e-01,5.010e-02,7.9091,8.2773
1731.67,1.581e-01,5.092e-02,8.2775,8.6719
1749.01,1.480e-01,4.642e-02,8.6719,9.0958
1767.20,1.477e-01,4.137e-02,9.0957,9.5513
1786.31,1.612e-01,4.350e-02,9.5513,10.0426
1806.39,1.335e-01,3.838e-02,10.0426,10.5728
1827.54,1.516e-01,4.176e-02,10.5729,11.1471
1849.83,1.624e-01,4.987e-02,11.1470,11.7703
1873.37,1.709e-01,5.616e-02,11.7703,12.4480
1898.27,2.121e-01,7.697e-02,12.4479,13.1871
1924.64,1.724e-01,8.134e-02,13.1873,13.9958
1952.63,1.712e-01,9.061e-02,13.9958,14.8832
1982.40,1.782e-01,1.033e-01,14.8832,15.8594
