1212.28,-5.099e+00,5.756e+02,0.5322,0.5398
1213.35,2.540e+01,1.158e+02,0.5397,0.5472
1214.45,-2.070e-02,2.548e+00,0.5474,0.5552
1215.56,-1.851e-03,2.322e-01,0.5551,0.5630
1216.69,-9.822e-04,1.212e-01,0.5630,0.5710
1217.83,-4.262e-03,5.237e-01,0.5710,0.5792
1218.99,1.815e+00,5.141e+00,0.5793,0.5879
1220.16,-7.315e-02,8.965e+00,0.5878,0.5963
1221.35,-8.996e-02,1.106e+01,0.5962,0.6050
1222.56,-1.143e-01,1.401e+01,0.6051,0.6140
1223.79,-1.079e-01,1.325e+01,0.6140,0.6232
1225.04,-1.142e-01,1.396e+01,0.6232,0.6324
1226.30,-1.128e-01,1.385e+01,0.6324,0.6421
1227.59,-9.756e-02,1.188e+01,0.6421,0.6517
1228.89,-9.619e-02,1.190e+01,0.6516,0.6617
1230.21,-9.028e-02,1.109e+01,0.6617,0.6719
1231.56,4.122e+00,1.101e+01,0.6718,0.6824
1232.92,-8.064e-02,9.914e+00,0.6824,0.6927
1234.31,-7.739e-02,9.512e+00,0.6929,0.7037
1235.72,-6.539e-02,7.964e+00,0.7037,0.7148
1237.15,-6.089e-02,7.403e+00,0.7150,0.7261
1238.60,-2.089e-02,2.548e+00,0.7261,0.7379
1240.07,-3.287e-02,4.017e+00,0.7378,0.7498
1241.57,-3.611e-02,4.458e+00,0.7496,0.7618
1243.10,-1.971e-02,2.442e+00,0.7617,0.7742
1244.65,-4.739e-02,5.944e+00,0.7742,0.7871
1246.22,-4.130e-02,5.139e+00,0.7870,0.7999
1247.82,-3.997e-02,5.041e+00,0.7999,0.8134
1249.45,-3.323e-02,4.177e+00,0.8132,0.8269
1251.10,-3.358e-02,4.237e+00,0.8270,0.8409
1252.78,-2.579e-02,3.253e+00,0.8409,0.8551
1254.49,3.249e+00,3.711e+00,0.8552,0.8699
1256.23,-2.275e-02,2.873e+00,0.8699,0.8850
1258.00,-1.768e-02,2.222e+00,0.8849,0.9001
1259.80,-1.005e-02,1.256e+00,0.9001,0.9161
1261.63,-2.395e-02,2.974e+00,0.9160,0.9321
1263.50,2.972e-01,1.067e+00,0.9323,0.9489
1265.40,4.125e-01,9.972e-01,0.9487,0.9658
1267.33,8.482e-01,2.932e+00,0.9657,0.9832
1269.29,-3.025e-02,3.716e+00,0.9832,1.0011
1271.30,9.242e-01,3.547e+00,1.0010,1.0193
1273.33,-2.427e-02,2.951e+00,1.0194,1.0382
1275.41,4.064e-01,1.751e+00,1.0382,1.0575
1277.53,-1.670e-02,2.027e+00,1.0574,1.0774
1279.68,7.855e-01,1.785e+00,1.0775,1.0978
1281.88,1.278e+00,2.274e+00,1.0977,1.1185
1284.11,1.146e+00,2.036e+00,1.1185,1.1401
1286.39,1.196e+00,2.379e+00,1.1400,1.1621
1288.72,5.541e-01,1.511e+00,1.1621,1.1849
1291.09,4.532e-01,2.533e+00,1.1848,1.2081
1293.50,-1.861e-02,2.262e+00,1.2081,1.2321
1295.97,1.091e+00,1.717e+00,1.2321,1.2568
1298.48,-1.108e-02,1.366e+00,1.2567,1.2821
1301.05,2.054e-01,2.932e-01,1.2821,1.3081
1303.66,5.261e-02,2.219e-01,1.3081,1.3351
1306.33,1.702e-02,1.641e-01,1.3350,1.3625
1309.06,9.038e-02,6.428e-01,1.3627,1.3911
1311.84,1.305e+00,1.159e+00,1.3911,1.4204
1314.68,9.281e-01,1.441e+00,1.4204,1.4506
1317.58,5.030e-01,1.010e+00,1.4506,1.4817
1320.54,3.083e+00,1.900e+00,1.4817,1.5138
1323.57,1.541e+00,1.754e+00,1.5137,1.5466
1326.67,-1.380e-02,1.723e+00,1.5468,1.5809
1329.83,1.136e+00,1.045e+00,1.5808,1.6160
1333.06,4.484e-01,3.998e-01,1.6160,1.6522
1336.36,1.515e-01,8.057e-02,1.6522,1.6897
1339.74,2.874e+00,1.850e+00,1.6897,1.7284
1343.20,7.599e-01,1.268e+00,1.7284,1.7682
1346.74,1.240e+00,1.209e+00,1.7682,1.8096
1350.36,3.495e-01,7.041e-01,1.8096,1.8522
1354.06,2.575e-01,5.345e-01,1.8522,1.8962
1357.85,4.408e-02,4.560e-01,1.8962,1.9418
1361.74,4.542e-01,8.055e-01,1.9418,1.9888
1365.71,6.978e-01,9.236e-01,1.9888,2.0378
1369.79,4.637e-01,6.501e-01,2.0380,2.0883
1373.97,4.886e-01,7.712e-01,2.0881,2.1405
1378.25,4.011e-01,7.141e-01,2.1405,2.1948
1382.64,2.383e-01,6.352e-01,2.1947,2.2509
1387.14,1.456e-01,7.116e-01,2.2510,2.3091
1391.76,-1.472e-03,1.828e-01,2.3092,2.3695
1396.50,1.347e-01,4.313e-01,2.3696,2.4321
1401.36,-1.713e-03,2.149e-01,2.4323,2.4974
1406.35,1.167e-01,4.186e-01,2.4974,2.5649
1411.48,3.877e-01,4.488e-01,2.5649,2.6351
1416.75,2.399e-01,4.250e-01,2.6353,2.7083
1422.17,2.313e-01,4.093e-01,2.7083,2.7842
1427.74,2.578e-01,3.936e-01,2.7842,2.8633
1433.47,1.073e-01,2.860e-01,2.8633,2.9456
1439.36,8.491e-02,3.395e-01,2.9456,3.0312
1445.42,1.654e-01,2.934e-01,3.0314,3.1207
1451.66,3.047e-01,3.069e-01,3.1207,3.2137
1458.09,5.771e-01,3.102e-01,3.2139,3.3110
1464.71,2.205e-01,2.505e-01,3.3112,3.4127
1471.54,1.771e-01,1.575e-01,3.4126,3.5187
1478.57,2.223e-01,2.056e-01,3.5187,3.6295
1485.83,2.057e-01,2.077e-01,3.6295,3.7456
1493.32,2.154e-01,1.916e-01,3.7457,3.8669
1501.06,3.549e-01,2.105e-01,3.8669,3.9943
1509.05,3.842e-01,1.892e-01,3.9944,4.1274
1517.30,2.868e-01,1.680e-01,4.1276,4.2675
1525.84,3.335e-01,1.460e-01,4.2676,4.4146
1534.67,1.654e-01,1.196e-01,4.4144,4.5687
1543.80,2.173e-01,9.650e-02,4.5688,4.7312
1553.27,1.655e-01,1.023e-01,4.7312,4.9021
1563.07,1.592e-01,9.671e-02,4.9021,5.0823
1573.23,3.190e-01,1.391e-01,5.0822,5.2721
1583.78,3.375e-01,1.345e-01,5.2722,5.4727
1594.72,3.973e-01,1.490e-01,5.4728,5.6847
1606.09,2.368e-01,1.089e-01,5.6847,5.9089
1617.91,4.466e-01,1.423e-01,5.9089,6.1464
1630.20,1.512e-01,7.490e-02,6.1465,6.3984
1643.00,2.725e-01,9.230e-02,6.3986,6.6660
1656.33,2.279e-01,7.189e-02,6.6660,6.9506
1670.23,2.330e-01,8.755e-02,6.9504,7.2537
1684.74,1.589e-01,5.784e-02,7.2535,7.5765
1699.89,2.099e-01,6.269e-02,7.5764,7.9216
1715.74,2.187e-01,6.079e-02,7.9218,8.2906
1732.32,2.098e-01,6.014e-02,8.2908,8.6865
1749.69,1.827e-01,4.960e-02,8.6864,9.1111
1767.91,2.230e-01,5.427e-02,9.1111,9.5682
1787.05,1.860e-01,4.609e-02,9.5682,10.0604
1807.17,1.412e-01,3.940e-02,10.0604,10.5922
1828.36,8.395e-02,2.842e-02,10.5923,11.1683
1850.69,1.378e-01,4.324e-02,11.1683,11.7932
1874.28,1.210e-01,4.218e-02,11.7932,12.4729
1899.22,1.386e-01,5.982e-02,12.4729,13.2146
1925.65,2.591e-01,1.111e-01,13.2146,14.0258
1953.71,1.673e-01,9.225e-02,14.0258,14.9160
1983.54,2.217e-01,1.203e-01,14.9160,15.8959
